"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20028874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20028874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20028874","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20028874"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633047"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517207"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244130"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641778"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825569"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729043"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224755"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205836"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572014"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576426"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19639173"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238013"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621509"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23168362"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494882"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9718367"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343397"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139691"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20973799"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374733"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864164"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22374425"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752181"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24933439"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733895"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321214"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204021"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909141"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28966234"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794797"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737611"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852108"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303026"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355889"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280042"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060928"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234485"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825192"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12650608"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400847"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181626"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005565"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086179"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769210"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393850"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146556"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633720"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27042153"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561600"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123186"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448011"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452222"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452223"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679370"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22370972"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648698"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360610"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8152808"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036564"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089830"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491080"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364251"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003208"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810680"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253899"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32848131"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933105"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276389"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516143"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552579"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840933"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973414"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047731"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021982"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107857"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509030"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737782"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404427"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097589"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457997"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25963923"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804545"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544301"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458050"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786658"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525919"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360434"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801721"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25798840"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124364"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920461"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062052"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364815"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671734"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780212"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655584"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124187"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23930621"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27401248"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383049"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32348765"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671800"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812375"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16683005"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264906"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542447"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542448"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488013"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471661"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2825356"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22862837"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849550"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849555"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693012"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15154674"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32115889"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31484920"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728010"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094214"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7911565"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903606"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837138"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019162"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394988"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173008"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012632"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549394"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808016"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083390"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254188"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179713"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411631"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109936"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10848605"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10511313"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751413"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280802"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079969"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795760"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31412935"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566654"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147253"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015513"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203579"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257523"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664024"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454081"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387945"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761422"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010894"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059883"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27736729"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21342044"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038249"
"http://purl.jp/bio/10/colil/id/20028874","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010911"
