"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23063330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23063330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23063330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23063330"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534524"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081870"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30079068"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439663"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32747815"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312173"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27421705"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801035"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850429"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1922066"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108952"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32905799"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528259"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30201993"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25323825"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067894"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30201992"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28011865"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851685"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25786179"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420878"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364878"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620944"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794449"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846871"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187413"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907525"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942077"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199847"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939673"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247993"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142432"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650439"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142427"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663677"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362915"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362914"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30356098"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272307"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808901"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396350"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32971468"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576383"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175176"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164222"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26906405"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770247"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27296768"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002703"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29522844"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393859"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446384"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23759184"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924976"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924974"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674331"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656951"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924975"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801654"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079098"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212194"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2835420"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20819926"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714991"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28917723"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635955"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490441"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183988"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743678"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986455"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31221971"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25844618"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524953"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062765"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483109"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082596"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415780"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422152"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249111"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872212"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083712"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385815"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115217"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040495"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690441"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393462"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29542140"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781104"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28805812"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976630"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753117"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516120"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127438"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30524437"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921121"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310240"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521139"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157157"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204571"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902830"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25162311"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156176"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192805"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192806"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28422515"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661875"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958585"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226507"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27215784"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658560"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658558"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177117"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28359987"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196657"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856949"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217133"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28902842"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128961"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128962"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29735652"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200013"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200011"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26129648"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038093"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705792"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27900996"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531830"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1347010"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171868"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031799"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959810"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113970"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289853"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156451"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156452"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661825"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691482"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982595"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437937"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277593"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399120"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359812"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598895"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15662016"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32376911"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329700"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632329"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178467"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25305320"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071194"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422472"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681095"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26378386"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029905"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029903"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15052266"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029904"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047491"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192566"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29184556"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392332"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22764607"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115527"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394936"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502992"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298444"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826243"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26395069"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582327"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631157"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511250"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32678342"
