"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20015486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20015486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20015486","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20015486"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580610"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157096"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426291"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9513745"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880915"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531277"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602409"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471377"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044972"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547472"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686772"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513055"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023502"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104646"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704176"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690032"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045108"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411471"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177602"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22459389"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567701"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934770"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15018833"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569123"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634700"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26542800"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768369"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904276"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20482998"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3651732"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233293"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26542802"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752345"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076418"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454970"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28642092"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358926"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329626"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17365902"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158016"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28642117"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996242"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873863"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873859"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397633"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070405"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027914"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573318"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089192"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208591"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22459674"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453885"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30101706"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424559"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928190"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425299"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208366"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531786"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075106"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752591"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296856"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948519"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300980"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26610812"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738417"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636479"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21535996"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15993859"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319411"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397840"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089392"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27581371"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459240"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637218"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704657"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077736"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232566"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18050225"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823398"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29181373"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823394"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11695949"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130098"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12402501"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823436"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100536"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539338"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483518"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154288"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9304698"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869766"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130219"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892944"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928491"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003249"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536110"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183029"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249684"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129189"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645055"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632713"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25448709"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104186"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883481"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089642"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29309829"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29471232"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8316610"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30174579"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11475942"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893210"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943841"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154542"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27448525"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302047"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751550"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234110"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190128"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209217"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341582"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772511"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677254"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29604382"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427561"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22372707"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949078"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454481"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157429"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784130"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234218"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300923"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814846"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141745"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141742"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483971"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141740"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928963"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141739"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3395203"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6225037"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095133"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536692"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24753271"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548717"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138659"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105922"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159099"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779606"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158410"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536754"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636959"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636960"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689998"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633179"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672310"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550766"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206238"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25781614"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3615759"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234457"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678955"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6805013"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677641"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751968"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802811"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677749"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043299"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013254"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779818"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454252"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013249"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914754"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997531"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15250815"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28822080"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24499927"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28045465"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918508"
