"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19418101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19418101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19418101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19418101"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052471"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27865602"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778048"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25273947"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406601"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229885"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709731"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192322"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192595"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194760"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529117"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241899"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17896141"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003309"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22317758"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24419758"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31037440"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23211221"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376190"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048402"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099194"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28196023"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510116"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841441"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15055847"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981197"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24444460"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750974"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547417"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918310"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281214"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883964"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352267"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061003"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314780"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228049"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475867"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856119"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125425"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28982112"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351300"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893118"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19021191"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23458477"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25994217"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21843922"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195303"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180173"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081176"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18326920"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580439"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003644"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333169"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273554"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27687517"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517199"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327530"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062046"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19722229"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21713779"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333176"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314630"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888902"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632150"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979603"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606835"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421988"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916590"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869496"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27163957"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303825"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7878528"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269290"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885809"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17462460"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670857"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12607060"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948704"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799847"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25062879"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23546531"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590619"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638918"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111358"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710987"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385702"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629996"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29081373"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318801"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8597508"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717240"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786531"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444312"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19777195"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934270"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752469"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28213792"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937477"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955385"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087786"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794383"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27317957"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577869"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712568"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4000199"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099441"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30677528"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110805"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104372"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092352"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496533"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043098"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340742"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782929"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487836"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487837"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487838"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487839"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487833"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487834"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487835"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487844"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487845"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487846"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487847"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487840"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487841"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487842"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487843"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487852"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487853"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487854"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487855"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487848"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487849"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487850"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487851"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487860"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487861"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487862"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487863"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487856"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487857"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487858"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487859"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487868"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487869"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487870"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487871"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487864"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487865"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487866"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487867"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487876"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487877"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487878"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487879"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487872"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487873"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487874"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487875"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487884"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487885"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487886"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487887"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487880"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487881"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487882"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487883"
