"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8576422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8576422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8576422","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8576422"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999235"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9530927"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9227848"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1762091"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137152"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1393581"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3050629"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7746479"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641570"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821621"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525125"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143239"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683620"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1746291"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452991"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25953589"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110949"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598388"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260702"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077204"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073775"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698726"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8669469"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640050"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326296"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1409612"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608623"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459770"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20970492"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872339"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1532025"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278551"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028534"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988487"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23031643"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9263201"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097762"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2658976"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374772"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10740232"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846100"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196714"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122354"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024756"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489320"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180766"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576141"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7827285"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343523"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378883"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813697"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567807"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2668949"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1572904"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245447"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14507968"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9468766"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3497595"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7499504"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337969"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6420813"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896869"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902764"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486149"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804372"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9766398"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130274"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7503324"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630372"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549183"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074914"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716415"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833666"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501470"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558055"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2234607"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1602402"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228962"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19032979"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877451"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777969"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466417"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152116"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8451312"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170718"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600922"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143887"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846794"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535154"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7609880"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12667918"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16650942"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034365"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603460"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583425"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381603"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25164664"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19087175"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077334"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097512"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9801384"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154366"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11458992"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636227"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147409"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602249"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898219"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952671"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554545"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622131"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367546"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514186"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2443979"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188531"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084407"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629247"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025894"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025895"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025888"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025889"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025890"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025891"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025884"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025885"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025886"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025887"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025880"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025881"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025882"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025883"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025876"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025877"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025878"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025879"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025872"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025873"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025874"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025875"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025868"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025869"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025870"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025871"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025864"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025865"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025866"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025867"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025860"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025861"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025862"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025863"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025856"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025857"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025858"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025859"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025964"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025960"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025961"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025962"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025963"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025956"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025957"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025958"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025959"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025952"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025953"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025954"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025955"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025948"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025949"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025950"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025951"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025944"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025945"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025946"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025947"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025940"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025941"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025942"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025943"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025936"
