"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20932473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20932473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20932473","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20932473"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653638"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462950"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795951"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442037"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679812"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490603"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540599"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284618"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688255"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9827804"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23761808"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563356"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972445"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573827"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9755161"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838172"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141540"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415236"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535895"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768359"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614729"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993903"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202485"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962589"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609994"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592977"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794811"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735648"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612651"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289067"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24684847"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455423"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581258"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937510"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251932"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010037"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600875"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278512"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306797"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278511"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103158"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527416"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810650"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349632"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055347"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559880"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077418"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508513"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16508014"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8085156"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157427"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590677"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344029"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565831"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25189701"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24082115"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255097"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670723"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622669"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893599"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292252"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195969"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195970"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115572"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657354"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17310252"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687510"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967811"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909821"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354798"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387044"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303408"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723170"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369945"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097101"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585894"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321066"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476825"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28506461"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655591"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421735"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598186"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20004242"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483522"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628224"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755856"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022855"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923604"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034966"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279786"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844172"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20626350"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029859"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396146"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26502061"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052889"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252908"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865968"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249677"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978547"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468757"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468755"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289119"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549267"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409315"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566896"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372320"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833192"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980256"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11333986"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407145"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647519"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603717"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283155"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628873"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622337"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208764"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223820"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037507"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166981"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496916"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450511"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334997"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077373"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705336"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329876"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422430"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317874"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681889"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036612"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068172"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17568790"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595389"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7839144"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335506"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773581"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276069"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087899"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581242"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159010"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052452"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722948"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360036"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957207"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914033"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26628367"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499274"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217523"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149460"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252893"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546863"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741754"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353181"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728574"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569127"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420680"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859164"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082599"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859163"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759212"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564926"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808857"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620782"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829618"
"http://purl.jp/bio/10/colil/id/20932473","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748283"
