"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19879217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19879217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19879217","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19879217"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055444"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1459863"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261922"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762460"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29144463"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332421"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13353477"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417836"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085740"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572433"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31913277"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285251"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869596"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503053"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096005"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27428419"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29887373"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3767002"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23999170"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145803"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062147"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123696"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875413"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9489699"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368808"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522640"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610722"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692869"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13372265"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015290"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980480"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939219"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133764"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2076538"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041628"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724330"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31114038"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554294"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996784"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4363601"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527717"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634208"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533527"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464855"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21232137"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885020"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517927"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330456"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599897"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682011"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24428937"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3688463"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523487"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300645"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502862"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30819885"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124993"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161767"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406745"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290008"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676123"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364088"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242494"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749964"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445940"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277893"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065599"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537122"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182574"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749863"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26764906"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749579"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24843119"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383077"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781995"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21676931"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230531"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31767912"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10883398"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876863"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292484"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847546"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688022"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096675"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570220"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040120"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711432"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030556"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31837335"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30478383"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021144"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26285154"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32160525"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458755"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/567022"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28717211"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058937"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22185794"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272386"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852573"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5696186"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606356"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214549"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202126"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431239"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431232"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431233"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431234"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431235"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431244"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431245"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431246"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431247"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431240"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431241"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431242"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431243"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431284"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431285"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431286"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431287"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431280"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431281"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431282"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431283"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431292"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431293"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431288"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431289"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431290"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431291"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431268"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431269"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431270"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431271"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431264"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431265"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431266"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431267"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431276"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431277"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431278"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431279"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431272"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431273"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431274"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431275"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431188"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431189"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431190"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431191"
