"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18200054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18200054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18200054","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18200054"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546243"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7691599"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1779933"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28705384"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138087"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692570"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11928810"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3040666"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2807534"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412478"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161080"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792625"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958533"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635581"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870707"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695147"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876729"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7558328"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101657"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659456"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714508"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7809129"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804733"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025717"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829693"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17355265"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097139"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23888516"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844001"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14665659"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628524"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3411289"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9404084"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688065"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091719"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668125"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9709046"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26561568"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993236"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807524"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024284"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034190"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403126"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434311"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3917612"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665015"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244291"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119356"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239146"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332331"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318419"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715983"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337879"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6027992"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049889"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170088"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454673"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920749"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661294"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075858"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264514"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987342"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561302"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474035"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595713"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726702"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380475"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994102"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184396"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28988777"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8391061"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752713"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804817"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112695"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420943"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967497"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079736"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9755855"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3567181"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17354228"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11982763"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926978"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9818177"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255120"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624979"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1276142"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934502"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181583"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/812946"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782893"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953390"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3611200"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396032"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9257856"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421334"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953314"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943190"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727411"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356166"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10524952"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688260"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762209"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804545"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247411"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574180"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379286"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446627"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205794"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24665393"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818225"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15065605"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084300"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084306"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235831"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805564"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541411"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230082"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22201848"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158376"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720387"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805632"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910032"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10390008"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777180"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495107"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354787"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603312"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371803"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8123491"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1894613"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958785"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244301"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242265"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951988"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118475"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320997"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875451"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084591"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949939"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160036"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26069969"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384670"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24018382"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964922"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286477"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284515"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992230"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216491"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514095"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075974"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812885"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183545"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040628"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040629"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040630"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040631"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040624"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040625"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040626"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040627"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040636"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040637"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040638"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040639"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040632"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040633"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040634"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040635"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040612"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040613"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040614"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040615"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040608"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040609"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040610"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040611"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040620"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040621"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040622"
