"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28758994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28758994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28758994","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28758994"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192776"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476600"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898549"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280208"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10212304"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007711"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30692527"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33408417"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813677"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911864"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3263583"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29276734"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601617"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632361"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31998844"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32423764"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642419"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359603"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715882"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748523"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156204"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029271"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720507"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982440"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134003"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091843"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086747"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778149"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207229"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584193"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013354"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33969321"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31257151"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341401"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002035"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805752"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232451"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539342"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673319"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656157"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675847"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639615"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950926"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16700651"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472620"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34253922"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163371"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046111"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139776"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713140"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994070"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912648"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685480"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33782623"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502282"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25757748"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32340575"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020624"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434588"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039106"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530322"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27430610"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780511"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8734442"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150362"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017362"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18801476"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794745"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732305"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270668"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444307"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742461"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163773"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994144"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963396"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287683"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216710"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724938"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31818979"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742325"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417550"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477239"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32929273"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920492"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508119"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24471431"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321258"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269317"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368213"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445486"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077718"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24078900"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29873694"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552013"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26877243"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975356"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033190"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612231"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3782501"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891508"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164591"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138136"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27177758"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463005"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945389"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127782"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896675"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746864"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8015728"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920943"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991443"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538754"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30240060"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31373067"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979470"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26778406"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28521131"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23687193"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30184509"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29957394"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225120"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33608526"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740814"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076784"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29376888"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31097468"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762187"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284939"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095251"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080947"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26911435"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141865"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892069"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892066"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136031"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585503"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269986"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655312"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31244853"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2974227"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32859762"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27019327"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265587"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235908"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921534"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203472"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12390979"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420755"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708142"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31042697"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782411"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545837"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809917"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538783"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689984"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546318"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549802"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30451869"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438020"
