"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9701255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9701255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9701255","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9701255"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7959566"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113710"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679076"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226777"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566638"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044536"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415562"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15053821"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225048"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650394"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9890569"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367443"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10917564"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748983"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19814870"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539763"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070690"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668926"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15090865"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871421"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173056"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1650522"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9369196"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002671"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962696"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910867"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8297130"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8748884"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27005763"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602180"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671036"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338102"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537682"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12587987"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12083767"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816216"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17014364"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550068"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18409172"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12768068"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055336"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21487493"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109144"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109140"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109141"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109142"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109143"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109136"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109137"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109138"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109139"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109132"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109133"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109134"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109135"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109128"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109129"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109130"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109131"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109124"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109125"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109126"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109127"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109120"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109121"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109122"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109123"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109116"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109117"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109118"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109119"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109112"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109113"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109114"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109115"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109108"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109109"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109110"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109111"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109104"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109105"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109106"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109107"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109100"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109101"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109102"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109103"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109096"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109097"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109098"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109099"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109094"
"http://purl.jp/bio/10/colil/id/9701255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216109095"
"nodeID://b216109094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b216109094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8070690"
"nodeID://b216109095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b216109095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9890569"
"nodeID://b216109096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b216109096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226777"
"nodeID://b216109097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26338102"
"nodeID://b216109098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8297130"
"nodeID://b216109099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7959566"
"nodeID://b216109100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748983"
"nodeID://b216109101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15113710"
"nodeID://b216109102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002671"
"nodeID://b216109103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871421"
"nodeID://b216109104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8748884"
"nodeID://b216109105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566638"
"nodeID://b216109106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/36810"
"nodeID://b216109107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12415562"
"nodeID://b216109108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120760"
"nodeID://b216109109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3546166"
"nodeID://b216109110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21602180"
"nodeID://b216109111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15537682"
"nodeID://b216109112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b216109113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173056"
"nodeID://b216109114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b216109115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b216109116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8910867"
"nodeID://b216109117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12083767"
"nodeID://b216109118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12587987"
"nodeID://b216109119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b216109120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10917564"
"nodeID://b216109121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15053821"
"nodeID://b216109122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17014364"
"nodeID://b216109123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19814870"
"nodeID://b216109124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650394"
"nodeID://b216109125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b216109125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b216109125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12055336"
"nodeID://b216109126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
