"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7824947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7824947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7824947","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7824947"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848825"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11700285"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1920632"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198982"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770526"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586317"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833279"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700387"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524385"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049239"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375173"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12195348"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007152"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024527"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451945"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632396"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/271968"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926564"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039047"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998586"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173051"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628644"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892879"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992288"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7041255"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679973"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413095"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541846"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002545"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22404139"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313784"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368352"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17191775"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621079"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884399"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045846"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627755"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593004"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227187"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229120"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1336756"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045905"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373201"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439330"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368317"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182471"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827187"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30836379"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16511408"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368337"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16511425"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262501"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451557"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238265"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197260"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559632"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516219"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523676"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391217"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998254"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855273"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314156"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756471"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375597"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613304"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2550139"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613318"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25173082"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685388"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832244"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832245"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685419"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660366"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554585"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8768071"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379202"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485520"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774465"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28458914"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412369"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412384"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641282"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641584"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959955"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581376"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210746"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403431"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328081"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891813"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092665"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9527771"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083661"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430058"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809610"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16276421"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775328"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775332"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540934"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473303"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540935"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529334"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357090"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551858"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070543"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018760"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039027"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316339"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16201018"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23853594"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199225"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23660484"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459575"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106428"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19835478"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139016"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707263"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529365"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8670908"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132122"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398363"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1631159"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688811"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151398"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262715"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315870"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546353"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025770"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650512"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906991"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650513"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424234"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641095"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203103"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552027"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959728"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362342"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11536225"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843557"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544013"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370502"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193811"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973652"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32404504"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17653265"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631930"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638642"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370416"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516966"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072960"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875105"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875108"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552836"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762019"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067030"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634429"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205735"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808465"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205742"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808466"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700457"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452240"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877550"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856473"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520990"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331235"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31471273"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215531"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801609"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327776"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306272"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466779"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17725415"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532321"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590074"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12634407"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413318"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8235608"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641165"
"http://purl.jp/bio/10/colil/id/7824947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375233"
