"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2810583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2810583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2810583","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2810583"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255744"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9781520"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699259"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350998"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672523"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790212"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229308"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805774"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8131123"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579078"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190820"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037477"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269331"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005861"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6642805"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779148"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2082503"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485502"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944558"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415294"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446617"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1202204"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802001"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103823"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366271"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559310"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487842"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18476880"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781953"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616482"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051507"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829982"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640458"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663180"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595937"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491048"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10484247"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632311"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883316"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670422"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031440"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418222"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295151"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7573588"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516307"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507914"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3544219"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849862"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079667"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228947"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14302418"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600044"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785178"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848760"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12661673"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15326237"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863436"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025111"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358976"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578751"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507120"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606473"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415756"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359102"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560156"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443470"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011243"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7114305"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514249"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14758582"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960456"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985292"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804831"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560066"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409336"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8418153"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461860"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206644"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734902"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9385127"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029704"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2594878"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420138"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705854"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714109"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7728032"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008508"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911023"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362989"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299807"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3490741"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596406"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330978"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423876"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8634712"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455009"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101889"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478722"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794381"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210396"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15799080"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431506"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403962"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3277611"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286590"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088567"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31667556"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228179"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116917"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2320236"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369530"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190254"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19739924"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1517748"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418406"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360788"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2923012"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2864910"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218341"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1745343"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462735"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11255443"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10036170"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10967355"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7991117"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1925564"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917117"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121650"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460622"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481071"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778001"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14518801"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2218531"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061647"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18179488"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938131"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9452008"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295589"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8090259"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060828"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822776"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971602"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274343"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401735"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230755"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986743"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642916"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021427"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158158"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2516729"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278785"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204149"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450754"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183882"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475950"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270320"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3810169"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/2810583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997933"
