"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/942483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/942483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/942483","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/942483"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569225"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569207"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27689333"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781043"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417733"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527329"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381528"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602299"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500779"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105504"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130039"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109310"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16171869"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24246195"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237271"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23116313"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197969"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23116315"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25041840"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889462"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514382"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748962"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001221"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470276"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955148"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12104052"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829314"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239622"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473187"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23496995"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14672754"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829502"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968952"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769641"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7500637"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23276449"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698073"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383825"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775769"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388178"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488237"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10813555"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427289"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315954"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694226"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23425071"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472706"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16722634"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014638"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348618"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21322563"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15974909"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807727"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1578097"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691670"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204572"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12350137"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030320"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7118227"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204190"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442659"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541495"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660911"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461015"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133718"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345806"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574069"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561991"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229497"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217884"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127718"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748198"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142850"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556014"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11297823"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12570874"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606625"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890099"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23825622"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26852623"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028689"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879598"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7180736"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387899"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745189"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764309"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203793"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943713"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483537"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343943"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15008515"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283869"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675438"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080166"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9378362"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22211691"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401701"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446597"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482707"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685395"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716543"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989712"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/696348"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787638"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733475"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030090"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668484"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22005518"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16345010"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594223"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4082116"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11105995"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8858558"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647462"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11676493"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19113979"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522064"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019976"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25200875"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590651"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12616644"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457548"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12617587"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9714342"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112582"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274343"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339055"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646066"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4075289"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335307"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1760839"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652175"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9731471"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862531"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413584"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190932"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23164423"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25811596"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051376"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520816"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287099"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514944"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112692"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4042250"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152267"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046034"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403470"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12182586"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552805"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766626"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21299897"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24815311"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297018"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710595"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976817"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896452"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360003"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744729"
