"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11112321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11112321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11112321","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11112321"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194759"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474148"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114293"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9347918"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049766"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101766"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029956"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17533181"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771033"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898989"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484026"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15856023"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000382"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1516831"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066785"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26798966"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530045"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530044"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604318"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902469"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876239"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209127"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693756"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11989820"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709552"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370315"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624809"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351182"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710166"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459921"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31506332"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154375"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8406001"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798430"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544033"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068234"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682244"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662767"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050117"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259973"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259972"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11678296"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202126"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202127"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202125"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202123"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994325"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697349"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336571"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183313"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955513"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183323"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870935"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19385048"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574878"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29795369"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664381"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055026"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205173"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30103197"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799564"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075396"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081359"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876649"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397947"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747851"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123653"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9819428"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508746"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828089"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301578"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827456"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013799"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278610"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467349"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897132"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588063"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697721"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511030"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121447"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742114"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716592"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175466"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19025652"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679784"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689064"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8749394"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11840327"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546720"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703454"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919901"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935325"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146182"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339869"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984306"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740439"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354787"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780126"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591935"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465706"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808466"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619101"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773430"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898467"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319921"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101851"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787746"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546962"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740942"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740940"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17331493"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432830"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190977"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208345"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11524383"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728479"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832410"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019585"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148442"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988227"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529374"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18085664"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14564014"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507991"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079358"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904063"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618808"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926761"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108365"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808219"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723507"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360543"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242258"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826675"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242265"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369162"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574592"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187417"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199876"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751266"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574593"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403816"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466159"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466160"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466172"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070042"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965311"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965468"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11925430"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681805"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25499214"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529266"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776899"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006338"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799729"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072963"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21843347"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851404"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051713"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9604939"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19784370"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19649319"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657333"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2540957"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154127"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154126"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153421"
