"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fncb3160"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25915126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25915126"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16207754"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14570708"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17563382"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24013505"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14871861"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17324271"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10495291"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20395405"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11891329"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18676806"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23177622"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22158542"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23454691"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8988180"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11027340"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8178366"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8631275"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23011350"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18497863"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20118932"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23582322"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16135132"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3661464"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24413736"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21337462"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15542912"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23071096"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16702400"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23006325"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23006330"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22276185"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15072563"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21730103"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11180959"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17267606"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23040067"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22951988"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23630303"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24212882"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19653328"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12128229"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19141476"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15180930"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19439659"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20122912"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15668393"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10825208"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19289445"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27557446"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30808370"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998387"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971966"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533131"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297969"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381227"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330353"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360038"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748146"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100056"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373907"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935793"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955987"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237710"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159590"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30181159"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974041"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575677"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045232"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022126"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573748"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832411"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041410"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29682330"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955828"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31110351"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224758"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413746"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725233"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358037"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25715395"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661993"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373897"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897760"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876171"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886117"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789228"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490297"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914171"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385539"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190580"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983268"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947380"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022648"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570708"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147489"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013505"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661759"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201954"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068696"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288110"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085591"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31221802"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004856"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703267"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911004"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32846125"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079305"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811309"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754011"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865119"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023653"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998924"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094230"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28041957"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613358"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127056"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27163171"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851981"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226782"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801329"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29412141"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930087"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081858"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509480"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26384018"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264792"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087979"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395405"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561778"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561774"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28880471"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014521"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791527"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135582"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177645"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148032"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997360"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557080"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401838"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883357"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235195"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634692"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507209"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/25915126","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25650326"
