"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8717513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8717513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8717513","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8717513"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580882"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109689"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681376"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861606"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602757"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1891717"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424200"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244031"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666949"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21867926"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10583959"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24387714"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086750"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197273"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16048434"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845757"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203475"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19425169"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266691"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566124"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518614"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039262"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221919"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12352968"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7533644"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448685"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16937360"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847068"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520535"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356428"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837078"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424690"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086743"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649899"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573841"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467198"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8164737"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971605"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971606"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971607"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971600"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971601"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971602"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971603"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971636"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971637"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971638"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971639"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971632"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971633"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971634"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971635"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971628"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971629"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971630"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971631"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971624"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971625"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971626"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971627"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971620"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971621"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971622"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971623"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971616"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971617"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971618"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971619"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971612"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971613"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971614"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971615"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971608"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971609"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971610"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971611"
"http://purl.jp/bio/10/colil/id/8717513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202971604"
"nodeID://b202971600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202971600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7518614"
"nodeID://b202971601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202971601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8164737"
"nodeID://b202971602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202971602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7533644"
"nodeID://b202971603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202971603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18845757"
"nodeID://b202971604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266691"
"nodeID://b202971605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8287475"
"nodeID://b202971606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16048434"
"nodeID://b202971607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1356428"
"nodeID://b202971608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467198"
"nodeID://b202971609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2573841"
"nodeID://b202971610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7520535"
"nodeID://b202971611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681376"
"nodeID://b202971612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861606"
"nodeID://b202971613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566124"
"nodeID://b202971614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580882"
"nodeID://b202971615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21867926"
"nodeID://b202971616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1891717"
"nodeID://b202971617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039262"
"nodeID://b202971618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602757"
"nodeID://b202971619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22197273"
"nodeID://b202971620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244031"
"nodeID://b202971621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10221919"
"nodeID://b202971622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10583959"
"nodeID://b202971623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244051"
"nodeID://b202971624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12424690"
"nodeID://b202971625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203475"
"nodeID://b202971626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24387714"
"nodeID://b202971627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424200"
"nodeID://b202971628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3086743"
"nodeID://b202971629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837078"
"nodeID://b202971630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16937360"
"nodeID://b202971631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1649899"
"nodeID://b202971632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8666949"
"nodeID://b202971633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086750"
"nodeID://b202971634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15448685"
"nodeID://b202971635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847068"
"nodeID://b202971636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129764"
"nodeID://b202971637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109689"
"nodeID://b202971638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12352968"
"nodeID://b202971639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202971639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202971639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19425169"
