"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8367486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8367486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8367486","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8367486"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1934061"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792624"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070172"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840554"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464987"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921906"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524811"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530603"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3681984"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452034"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346247"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958933"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106749"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7744000"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854425"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944395"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20047998"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171135"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605485"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914411"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358708"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440205"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547942"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619021"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446211"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3683388"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10536163"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916806"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257317"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122210"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672531"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180354"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702848"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192478"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573208"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188531"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075868"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1556179"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105216"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500368"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727068"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813130"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242107"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527059"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694804"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909525"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415748"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405372"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628296"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1907615"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8846917"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340085"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363761"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3943125"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550528"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741938"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006103"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238043"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12914697"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504718"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504763"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8336793"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1955461"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828006"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916132"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2006196"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2193097"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430819"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726507"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618026"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370293"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677247"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545285"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617597"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827673"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394553"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425899"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177240"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806478"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242300"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749510"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172547"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906646"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500913"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196172"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7652557"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786841"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2253878"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932183"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658261"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556073"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7557387"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22662254"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906322"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022857"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3313277"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760820"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16126487"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073965"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7531665"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674366"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812856"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010480"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010481"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010482"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010483"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010484"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010485"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010486"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010487"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010392"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010393"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010394"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010395"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010396"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010397"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010398"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010399"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010387"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010388"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010389"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010390"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010391"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010408"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010409"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010410"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010411"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010412"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010413"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010414"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010415"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010400"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010401"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010402"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010403"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010404"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010405"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010406"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010407"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010424"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010425"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010426"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010427"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010428"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010429"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010430"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010431"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010416"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010417"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010418"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010419"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010420"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010421"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010422"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010423"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010440"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010441"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010442"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010443"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010444"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010445"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010446"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010447"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010432"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010433"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010434"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010435"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010436"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010437"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010438"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010439"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010456"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010457"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010458"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010459"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010460"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010461"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010462"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010463"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010448"
