"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21376238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21376238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21376238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21376238"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29665979"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295846"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943241"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178882"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381661"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967543"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21568941"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689372"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003097"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803139"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556394"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340496"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381822"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459937"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201690"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027299"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078993"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607288"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607289"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440535"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346147"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490948"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550469"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19209183"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010816"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086174"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870251"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820164"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710422"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908119"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127217"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482546"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907586"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940129"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/551275"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049872"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30050119"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720608"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970569"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29864721"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750396"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566372"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386861"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931152"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908270"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544559"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483184"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051739"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195862"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154888"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725764"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643667"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262571"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566976"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458094"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24070384"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336287"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6029791"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187087"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346439"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324895"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386615"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25630468"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027581"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569976"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972170"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199303"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926730"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324984"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25126788"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145322"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123908"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414765"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123905"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638632"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108406"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575479"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224651"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402902"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910875"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25097725"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837480"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581497"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824012"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581498"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266828"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21584898"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32259486"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22073300"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628393"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29093447"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415026"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980565"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218637"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714560"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316535"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2519616"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635042"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251288"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634788"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186749"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634692"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921880"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504436"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683183"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643316"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296353"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749746"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414942"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129787"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923596"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030168"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082986"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29486195"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28867486"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533516"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288394"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463286"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980066"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795280"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525075"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6206131"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137538"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964093"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28443644"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495768"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068063"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600221"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26263504"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434591"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012126"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332149"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332150"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26748754"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30295714"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27743844"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398894"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31606277"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479603"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729723"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354438"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964625"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633305"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633304"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579171"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098564"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180467"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673211"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29340043"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633344"
"http://purl.jp/bio/10/colil/id/21376238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763817"
