"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9118810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9118810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9118810","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9118810"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087339"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237583"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636356"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2450283"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6428949"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390295"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15757364"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001156"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667135"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226011"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168676"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626044"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681192"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328473"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461700"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18989373"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978054"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555732"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352710"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3803711"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333947"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7748785"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911348"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023172"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796549"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1879360"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671662"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333944"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953041"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3919303"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1733499"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980977"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314839"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617036"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2797150"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7801127"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23930223"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639459"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569360"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342511"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901954"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25390693"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297669"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856210"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6423648"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16450026"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570935"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923096"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423206"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001703"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854140"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744427"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376588"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750121"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572512"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268469"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691901"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184547"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893878"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340845"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184546"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893877"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645804"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2483989"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973031"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8973159"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046143"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2502714"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767480"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571415"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107453"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004733"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747931"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892361"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383245"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23011646"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282965"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2377231"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20712981"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245576"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21794172"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2704419"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890164"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685241"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580621"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632062"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632061"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534753"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628867"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858575"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877746"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852043"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2026328"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746854"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110594"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951250"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699297"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222555"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11676536"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30181144"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530440"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530441"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530442"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530443"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530444"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530445"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530446"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530447"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530432"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530433"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530434"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530435"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530436"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530437"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530438"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530439"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530448"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530408"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530409"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530410"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530411"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530412"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530413"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530414"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530415"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530400"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530401"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530402"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530403"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530404"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530405"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530406"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530407"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530424"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530425"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530426"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530427"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530428"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530429"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530430"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530431"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530416"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530417"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530418"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530419"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530420"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530421"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530422"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530423"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530376"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530377"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530378"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530379"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530380"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530381"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530382"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530383"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530368"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530369"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530370"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530371"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530372"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530373"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530374"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530375"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530392"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530393"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530394"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530395"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530396"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530397"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530398"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530399"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530384"
