"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20080598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20080598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20080598","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20080598"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6270165"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123908"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685940"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123905"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666501"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083918"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30537512"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972170"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961347"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926730"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512132"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574424"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419361"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25221655"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107331"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163176"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484297"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887156"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439203"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346439"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670651"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262779"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15726663"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667495"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108669"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31000600"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29251924"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586579"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347649"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555462"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481329"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884261"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928732"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362629"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712476"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360971"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10463591"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542177"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665283"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26989177"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539912"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625050"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206136"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940457"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16447274"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073936"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750334"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697904"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103750"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212414"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614213"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580336"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017070"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294732"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8597531"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086174"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996505"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797625"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8379998"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332960"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29558384"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381822"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951564"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154163"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902174"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021769"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481793"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358050"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850843"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559071"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985307"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897809"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912098"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370557"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28538170"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049657"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27881410"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704916"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551432"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015398"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991374"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965575"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891335"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381661"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324876"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380592"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26173433"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945154"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278782"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645929"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985272"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912060"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872389"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898830"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24080598"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632819"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797907"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143302"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27094683"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476204"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219076"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25711863"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203923"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27881216"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545474"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227042"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130761"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940129"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980565"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278685"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174842"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752589"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29909276"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372686"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636028"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916653"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289086"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053790"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31328787"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317633"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837480"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830272"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666240"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308401"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288394"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312716"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824737"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439659"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754671"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945341"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633305"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112960"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373897"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153295"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858067"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566796"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040101"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241877"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225952"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511600"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356765"
"http://purl.jp/bio/10/colil/id/20080598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775168"
