"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6228286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6228286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6228286","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6228286"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972789"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412630"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29850777"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825093"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231476"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095849"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28865749"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2964513"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915485"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2445990"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668290"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12803139"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652370"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21705113"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009722"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31593530"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33226181"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895246"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9507919"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/486847"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12633144"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619138"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7283399"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32593336"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29985474"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15086515"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8915599"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21462336"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323714"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33130223"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243569"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9173910"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30290789"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618925"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997673"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910085"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303246"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811848"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7654129"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282180"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097164"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493547"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12440481"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26391047"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28987272"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863599"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988954"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7808223"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19606067"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27314528"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973279"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27452424"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2209670"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2522539"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971602"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2437853"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1449247"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440994"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531161"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29609077"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217092"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780859"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7058341"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958120"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681836"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553933"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24519975"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30733618"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962069"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622551"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375732"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375733"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375734"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375735"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375740"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375741"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375742"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375743"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375736"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375737"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375738"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375739"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375748"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375749"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375750"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375751"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375744"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375745"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375746"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375747"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375756"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375757"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375758"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375759"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375752"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375753"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375754"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375755"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375764"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375765"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375766"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375767"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375760"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375761"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375762"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375763"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375772"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375773"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375774"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375775"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375768"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375769"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375770"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375771"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375780"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375781"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375782"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375783"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375776"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375777"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375778"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375779"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375788"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375789"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375790"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375791"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375784"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375785"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375786"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375787"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375796"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375797"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375798"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375799"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375792"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375793"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375794"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375795"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375800"
"http://purl.jp/bio/10/colil/id/6228286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187375801"
"nodeID://b187375732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187375732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1449247"
"nodeID://b187375733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187375733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7283399"
"nodeID://b187375734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187375734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12633144"
"nodeID://b187375735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187375735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26243569"
"nodeID://b187375736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12803139"
"nodeID://b187375737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30733618"
"nodeID://b187375738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33130223"
"nodeID://b187375739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29895246"
"nodeID://b187375740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619138"
"nodeID://b187375741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27811848"
"nodeID://b187375742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28987272"
"nodeID://b187375743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2964513"
"nodeID://b187375744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095849"
"nodeID://b187375745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972789"
"nodeID://b187375746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971602"
"nodeID://b187375747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097164"
"nodeID://b187375748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187375748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187375748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553933"
