"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3543687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3543687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3543687","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3543687"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15842997"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334606"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5082401"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27243267"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828044"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27886553"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880854"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361260"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322792"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2563168"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3681347"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827781"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10443883"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346702"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213443"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865616"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889141"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506870"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622060"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2338660"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152176"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028514"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856459"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761522"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017362"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333872"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354695"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487793"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29737222"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653056"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769425"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2207220"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829296"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586731"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008413"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332120"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518436"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182608"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746014"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715610"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336108"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661734"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20468051"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711460"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952986"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714544"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484210"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24562403"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25379439"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850029"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25433243"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4141371"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28365243"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2338547"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959931"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6638956"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478881"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475065"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876168"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524890"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023412"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961944"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3069243"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495941"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810700"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13147885"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872599"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537104"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381667"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437557"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31197168"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852816"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975906"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25694098"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572261"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730091"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935746"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940972"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118088"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717060"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965657"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499332"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920202"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254017"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144466"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827409"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782411"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852438"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171944"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531559"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16961459"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8295933"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452368"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548718"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991703"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355638"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929640"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741282"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966866"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705295"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248788"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9061648"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351455"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350991"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457777"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212271"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885071"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276138"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404894"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378298"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15757636"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128780"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922685"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009582"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28275702"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511849"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005868"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27861732"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30932814"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9562180"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005850"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503739"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144298"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528724"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657919"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29565899"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357150"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956240"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19023080"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753039"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753034"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983942"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119027"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264328"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688622"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349156"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557231"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349150"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349151"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087368"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8838666"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555149"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829721"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135230"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8398100"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550317"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570692"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14683550"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14461643"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693140"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601611"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14674608"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179069"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025096"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595922"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15518896"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294650"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20853506"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298241"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8937884"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172007"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7905600"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28238901"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16338221"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007835"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3676853"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174516"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946472"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184764"
