"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2864910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2864910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2864910","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2864910"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852788"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000423"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849862"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642916"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845465"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636218"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11705634"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155424"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668425"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608085"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9447429"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502554"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101631"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390181"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157507"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748782"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520006"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178653"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12801237"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011242"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089820"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011243"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324362"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072051"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19743450"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618671"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854354"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4058744"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1057175"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24194552"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2522541"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474427"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339253"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17469117"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149866"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11816784"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364896"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17089134"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981312"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475670"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817547"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397305"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2423928"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3297997"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237129"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997933"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4107507"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287700"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551515"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558143"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735393"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206644"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325427"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3131773"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538615"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12405929"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19184666"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25495175"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229116"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11735772"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571355"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2153271"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207229"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705854"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917199"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375563"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428986"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649907"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11843693"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373343"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541076"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330978"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330994"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671712"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1607884"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667777"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824488"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433261"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919164"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11941374"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339619"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911656"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24206195"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043280"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8713166"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164119"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9330961"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468894"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592548"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030795"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221839"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339640"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227624"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190820"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9795161"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24005412"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2422580"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937909"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22784036"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384266"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200346"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661992"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2810583"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801501"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20820000"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10464339"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12071638"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1734291"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18234899"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001171"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471455"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11220740"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1822725"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928437"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002422"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477615"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25442939"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353389"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188341"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472326"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1259639"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670422"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3158266"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11277595"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8073293"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6375662"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443495"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910078"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362635"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8232972"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906426"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29573818"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10214737"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556536"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678775"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534246"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904757"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1653914"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9345505"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7884953"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29228201"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935434"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437338"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628103"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332364"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15236399"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565925"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15312965"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7695229"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401731"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23234879"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13109530"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29947276"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772747"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365075"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514248"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514249"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8305189"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775213"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8909416"
