"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19513257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19513257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19513257","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19513257"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729930"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111675"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183498"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894463"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486952"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331831"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814721"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576354"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482962"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688067"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039980"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443776"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224105"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053221"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382676"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410370"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707509"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707510"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456508"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9296389"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288479"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12581855"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743221"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594038"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652164"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483218"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129785"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311561"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3536951"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107430"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303269"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682496"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247023"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483954"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489638"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801818"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157150"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401336"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671562"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643349"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833360"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705921"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650496"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598195"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164291"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179532"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056416"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318759"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505170"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520811"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075110"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9013677"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689746"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394617"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9281590"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889443"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967842"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160484"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172999"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689563"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069756"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423176"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714293"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291038"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783236"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17680633"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395501"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671451"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308429"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696879"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11715046"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575647"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118212"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797926"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15662727"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908128"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570586"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524998"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712519"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591540"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591541"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591542"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591543"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591536"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591537"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591538"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591539"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591544"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591545"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591524"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591525"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591526"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591527"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591520"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591521"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591522"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591523"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591532"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591533"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591534"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591535"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591528"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591529"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591530"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591531"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591508"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591509"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591510"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591511"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591504"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591505"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591506"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591507"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591516"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591517"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591518"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591519"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591512"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591513"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591514"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591515"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591492"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591493"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591494"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591495"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591488"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591489"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591490"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591491"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591500"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591501"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591502"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591503"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591496"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591497"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591498"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591499"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591476"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591477"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591478"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591479"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591472"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591473"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591474"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591475"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591484"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591485"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591486"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591487"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591480"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591481"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591482"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591483"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591463"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591468"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591469"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591470"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591471"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591464"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591465"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591466"
"http://purl.jp/bio/10/colil/id/19513257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406591467"
"nodeID://b406591463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b406591463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21486952"
"nodeID://b406591464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406591464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671451"
"nodeID://b406591465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406591465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15157150"
"nodeID://b406591466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b406591466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505170"
"nodeID://b406591467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b406591467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10783236"
"nodeID://b406591468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b406591468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889443"
"nodeID://b406591469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406591469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
