"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19962759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19962759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19962759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19962759"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490307"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7533895"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026804"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887097"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299390"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174555"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395429"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447728"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24495868"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002496"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363486"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26521988"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632409"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022709"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972445"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484815"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15276198"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791353"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768779"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738567"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217392"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043025"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7803767"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906320"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671131"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661755"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603719"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949430"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455952"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427698"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860433"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21517772"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21728742"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315240"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24241210"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429644"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733022"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431468"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064645"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239698"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054639"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663931"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460644"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346116"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322302"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279045"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23343191"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279187"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24119843"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311660"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011867"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538483"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105028"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105029"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105024"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105025"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105026"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105027"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105020"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105021"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105022"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105023"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105016"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105017"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105018"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105019"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105012"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105013"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105014"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105015"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105008"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105009"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105010"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105011"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105004"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105005"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105006"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105007"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105000"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105001"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105002"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420105003"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104996"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104997"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104998"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104999"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104992"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104993"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104994"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104995"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104988"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104989"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104990"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104991"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104984"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104985"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104986"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104987"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104980"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104981"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104982"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104983"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104976"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104977"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104978"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104979"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104972"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104973"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104974"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104975"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104969"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104970"
"http://purl.jp/bio/10/colil/id/19962759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420104971"
"nodeID://b420104969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420104969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322302"
"nodeID://b420104970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420104970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671131"
"nodeID://b420104971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420104971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22733022"
"nodeID://b420104972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420104972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10906320"
"nodeID://b420104973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420104973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538483"
"nodeID://b420104974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22315240"
"nodeID://b420104975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21239698"
"nodeID://b420104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663931"
"nodeID://b420104977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21860433"
"nodeID://b420104978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19238148"
"nodeID://b420104979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022709"
"nodeID://b420104980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23949430"
"nodeID://b420104981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420104981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043025"
"nodeID://b420104982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10385618"
"nodeID://b420104983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21728742"
"nodeID://b420104984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7803767"
"nodeID://b420104985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21517772"
"nodeID://b420104986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1279187"
"nodeID://b420104987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24011867"
"nodeID://b420104988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b420104989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20164920"
"nodeID://b420104990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b420104991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24346116"
"nodeID://b420104992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19174555"
"nodeID://b420104993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
