"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19962667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19962667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19962667","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19962667"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460772"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556508"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472538"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640143"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608586"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29405201"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23814496"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19195039"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549413"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446007"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649508"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893576"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577942"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051187"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958548"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836733"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295512"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639546"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7574495"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11141475"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469122"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007214"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295546"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026546"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951221"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242596"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484147"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295632"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775819"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581928"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833880"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041381"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680956"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649187"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19361440"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027691"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18320073"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205702"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216297"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622644"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564351"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894574"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541555"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053756"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9769331"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107692"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650451"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484976"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756862"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363976"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251695"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503828"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959370"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705584"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610611"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675568"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406391"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797267"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383241"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28748356"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8140422"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354492"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30372844"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503159"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621070"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724754"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892059"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036105"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375404"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15639482"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197634"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566171"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129668"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013800"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678034"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24922005"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10496349"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455144"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669984"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7716810"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781862"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483720"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585391"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250414"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470474"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118964"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596242"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699411"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168672"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360277"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705894"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579221"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001431"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355058"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102149"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960372"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21783417"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208879"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668806"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609248"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559588"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553846"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587663"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595657"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688182"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417930"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16939498"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16750817"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300928"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773095"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131594"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459451"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129890"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526200"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929542"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364677"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19565475"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446809"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8343951"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545524"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058791"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355274"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652980"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431520"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749471"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478061"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138246"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21751940"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058812"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653328"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374974"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716907"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438134"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917293"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17385713"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209125"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649887"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118003"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829080"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829094"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876317"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537273"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406185"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388184"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2208162"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091753"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118018"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546860"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829185"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521505"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300019"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708154"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467101"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322008"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353781"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216930"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382844"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622019"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362173"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302935"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843246"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621135"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484019"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370822"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116091"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275119"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579941"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713723"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481761"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
