"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28762187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28762187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28762187","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28762187"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26584587"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903150"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20565964"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914372"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022493"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30376851"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317693"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661470"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039904"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28552391"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829791"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109399"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829296"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061494"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861356"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137866"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406775"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548073"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127427"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34253922"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269317"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602786"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815396"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29368213"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25545837"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029635"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471445"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150661"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697034"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872578"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145316"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12706413"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511199"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250739"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601346"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27940259"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592557"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863192"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139776"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474588"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968321"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23626659"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609424"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414640"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917690"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141865"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790394"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354973"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440079"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567732"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253884"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076418"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695462"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718877"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331357"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293296"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938759"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597431"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060791"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546211"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19807907"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33508229"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32591475"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15533949"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360283"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27019327"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889641"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293986"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606613"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184558"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976954"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229752"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518729"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625696"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10382270"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939340"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24785677"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120756"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921899"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868273"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240744"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23674483"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130219"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867199"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15517310"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3826655"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561411"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140302"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743435"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208483"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11277970"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445501"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563972"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30092836"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31842667"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29494762"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29428972"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784952"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567156"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22775530"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29101220"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349152"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791715"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349151"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391494"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995466"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137165"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135454"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754163"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573913"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29023798"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678956"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611085"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706984"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26732561"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187205"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129063"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914092"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754206"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393318"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8669469"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2013757"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25347003"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169263"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135932"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276004"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29507409"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28737509"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101004"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134482"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786239"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077718"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958369"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904790"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29184215"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25106063"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082368"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922669"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670828"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224810"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507761"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636173"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926201"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909152"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307730"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28229893"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723976"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29868025"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505871"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215643"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653369"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689955"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567761"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416077"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628804"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9726375"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136054"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886143"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19486646"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21592385"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955437"
