"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20179271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20179271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20179271","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20179271"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12655297"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458670"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397843"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26048456"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867226"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338351"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338345"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338343"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339505"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31023998"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20584912"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499869"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955972"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4561027"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816798"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012343"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978046"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29102718"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253262"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12353035"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846096"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792939"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421719"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26848154"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679396"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343581"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855725"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825159"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237956"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888449"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23289871"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656767"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22035837"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303855"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118353"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842495"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832313"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965164"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306653"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461569"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695599"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222340"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965685"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987994"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799722"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281271"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840865"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13387716"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159134"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987888"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25162465"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591540"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558816"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558817"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753321"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558822"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558823"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686688"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558818"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452313"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420217"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741600"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865173"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770378"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504943"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581586"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909282"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169941"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601363"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036477"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550049"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171980"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380519"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17197427"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136477"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083102"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31823816"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24815183"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24848057"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400792"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863786"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482673"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251933"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949068"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273300"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904167"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25250573"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878209"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19320886"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414491"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27862450"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168319"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481336"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944749"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466984"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818604"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422506"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683550"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082813"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2986519"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616091"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845944"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362431"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073771"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16414088"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28157210"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053174"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483547"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389474"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9415425"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978240"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934524"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104520"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970760"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088702"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904669"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389055"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894570"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760767"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846227"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862658"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522851"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522852"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29787709"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29524226"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438748"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289090"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223253"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039261"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491072"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898463"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898471"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065414"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857682"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496642"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30878284"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25702581"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750523"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111727"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337983"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822670"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130773"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918803"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21479177"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314862"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571627"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19137430"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420042"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874673"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221555"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912919"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394834"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23505448"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766622"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646905"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620523"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31043744"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778860"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337716"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421963"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30034876"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434127"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25274031"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363473"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3390344"
