"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9144214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9144214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9144214","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9144214"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575321"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020057"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634285"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2185893"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765565"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359857"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129788"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452105"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622034"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440019"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362357"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239028"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698237"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632795"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545467"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150723"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8162853"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901596"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794765"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187644"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559498"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3125519"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778859"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592975"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7716513"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287856"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242750"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247932"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368274"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972351"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628996"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892673"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8722784"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290305"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893746"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118195"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716539"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925233"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12422020"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672954"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551319"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903185"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691768"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862664"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862665"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862666"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862667"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862668"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862669"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862670"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862671"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862656"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862657"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862658"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862659"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862660"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862661"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862662"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862663"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862680"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862681"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862682"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862683"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862684"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862685"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862686"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862687"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862672"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862673"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862674"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862675"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862676"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862677"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862678"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862679"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862696"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862697"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862698"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862699"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862700"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862701"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862702"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862703"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862688"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862689"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862690"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862691"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862692"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862693"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862694"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862695"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862704"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862705"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862706"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862707"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862708"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862650"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862651"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862652"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862653"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862654"
"http://purl.jp/bio/10/colil/id/9144214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207862655"
"nodeID://b207862650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207862650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925015"
"nodeID://b207862651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207862651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b207862652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207862652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7622034"
"nodeID://b207862653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207862653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287856"
"nodeID://b207862654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207862654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8929534"
"nodeID://b207862655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207862655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360644"
"nodeID://b207862656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16118195"
"nodeID://b207862657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b207862658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b207862659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716539"
"nodeID://b207862660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921404"
"nodeID://b207862661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625558"
"nodeID://b207862662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765565"
"nodeID://b207862663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8440019"
"nodeID://b207862664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16359857"
"nodeID://b207862665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207862665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379690"
"nodeID://b207862666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9794765"
"nodeID://b207862667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551319"
"nodeID://b207862668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672954"
"nodeID://b207862669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452105"
"nodeID://b207862670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b207862671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8162853"
"nodeID://b207862672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778859"
"nodeID://b207862673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592975"
"nodeID://b207862674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559498"
"nodeID://b207862675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207862675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207862675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10903185"
