"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15656596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15656596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15656596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15656596"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21600248"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671896"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406391"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375838"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259839"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208294"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262454"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196749"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2953411"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786625"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473936"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473924"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473925"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473926"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473927"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473932"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473933"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473934"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473935"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473928"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473929"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473930"
"http://purl.jp/bio/10/colil/id/15656596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301473931"
"nodeID://b301473924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b301473924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15196749"
"nodeID://b301473925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b301473925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208294"
"nodeID://b301473926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b301473926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b301473927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15262454"
"nodeID://b301473928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2953411"
"nodeID://b301473929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22375838"
"nodeID://b301473930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b301473931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579075"
"nodeID://b301473932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259839"
"nodeID://b301473933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671896"
"nodeID://b301473934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18786625"
"nodeID://b301473935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21600248"
"nodeID://b301473936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301473936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b301473936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406391"
