"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18094406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18094406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18094406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18094406"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907488"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694340"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022906"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11975847"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18341479"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259830"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075307"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8144628"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23214419"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147532"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651913"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726685"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576837"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254965"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562877"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381236"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440008"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667399"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338094"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907995"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268726"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637196"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18314488"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058750"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678404"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766304"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19334772"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568026"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129503"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286737"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383275"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598946"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972753"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209152"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234689"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21269250"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450771"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28205554"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345188"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849210"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690110"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121415"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704724"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958559"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958562"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649207"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962504"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360277"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316550"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704432"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16104750"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514531"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331649"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297955"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24601557"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420051"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20443627"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244992"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11768311"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406388"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645012"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23815280"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935675"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436442"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342379"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15902208"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737027"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825353"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430774"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336207"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583988"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483697"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371673"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395165"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943136"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434769"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22999885"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15853652"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028972"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585920"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008458"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291630"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068070"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25551067"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504935"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284038"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159083"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018664"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875929"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981126"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669918"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682562"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530690"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590800"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356443"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356133"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591981"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117083"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036145"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400976"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256730"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075579"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256286"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443136"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643228"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201032"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29792572"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347089"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609404"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800837"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235862"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716624"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508657"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527069"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381304"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451170"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826767"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900469"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346034"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116359"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454056"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17014965"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868551"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16475943"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655327"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389111"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15953616"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114293"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981200"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17427181"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/214581"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076027"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956115"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27238217"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946421"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353804"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376820"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076190"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418212"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418213"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418214"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418215"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418208"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418209"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418210"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418211"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418220"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418221"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418222"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418223"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418216"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418217"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418218"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418219"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418228"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418229"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418230"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418231"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418224"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418225"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418226"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418227"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418236"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418237"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418238"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418239"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418232"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418233"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418234"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418235"
