"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20436478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20436478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20436478","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20436478"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1135626"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334308"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8161459"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108484"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061540"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814679"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179424"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391964"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26158450"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042877"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400163"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140559"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3693054"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639559"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586460"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3693076"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482404"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482402"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549726"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777003"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197264"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23968831"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994478"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137154"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12046007"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32401820"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24312011"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26890059"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884798"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/111580"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278060"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403153"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144223"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26794523"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049876"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29708962"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18690213"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303846"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581033"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204816"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835252"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685164"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25883548"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097041"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097039"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056989"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978728"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482802"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482803"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482801"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778253"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142975"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619498"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471508"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929315"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847251"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053187"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17411441"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647276"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277810"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856938"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334438"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203721"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853432"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691045"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622063"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691046"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691047"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761314"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472654"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556484"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204731"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2703875"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303921"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133544"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21491433"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078650"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490899"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500226"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916710"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516202"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941275"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622239"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037580"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8989655"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668538"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267953"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625071"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10971018"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385777"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507397"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16863688"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695268"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29253253"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31277925"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31373394"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614969"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823803"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701728"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881504"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163349"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030547"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267077"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878372"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646670"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7670477"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18588982"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583023"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473854"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477152"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797549"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671074"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130169"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321900"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199763"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041755"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516395"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473966"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473967"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988826"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647093"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31619793"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30573846"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575669"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983967"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592117"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337370"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491029"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28426964"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472441"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869325"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037549"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058679"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445337"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929011"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076748"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480914"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26733777"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525285"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827774"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764284"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136131"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871603"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969097"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045906"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627074"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073041"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937349"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27180908"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11217860"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273690"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450476"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13960118"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13960119"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400693"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559989"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995685"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22559943"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22559944"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493521"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896398"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925587"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457565"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796689"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27806376"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959663"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721509"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493565"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697693"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850369"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238450"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1687460"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997113"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997111"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120134"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27214567"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/20436478","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039800"
