"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21125659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21125659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21125659","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21125659"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435601"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167804"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072242"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441299"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162652"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7308288"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396103"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553445"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480297"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168318"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216595"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657941"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530322"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072684"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815480"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734393"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072675"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084516"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500678"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307625"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169849"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371618"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072657"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23121979"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493798"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1794320"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728241"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28367602"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648709"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649704"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18044695"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23750306"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104646"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989304"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273845"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461701"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951898"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065370"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072381"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077045"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106878"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27248001"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043238"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880505"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355225"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14129772"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649252"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510925"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20948535"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178919"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477239"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441883"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337437"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19899077"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456776"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241743"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323268"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405851"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11075810"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904651"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881706"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012416"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813677"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434975"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966389"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541408"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27862351"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944997"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780511"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984070"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108108"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605056"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28629387"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256755"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516051"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410128"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650109"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496623"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7765899"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264953"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842883"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18831010"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636355"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457855"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180163"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6616194"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426214"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713688"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425995"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596125"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079649"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23596391"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490760"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025128"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784294"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028958"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339605"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697900"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339593"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392044"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991877"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876360"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101459"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836265"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101381"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733170"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695563"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895456"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172747"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235764"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589773"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385061"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250788"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655116"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996355"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718543"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202385"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393017"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511873"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5706753"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244499"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644120"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609379"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277103"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189648"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726978"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285406"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686747"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28836308"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043584"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402264"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547515"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24501362"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808641"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742461"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419223"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900578"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837608"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392676"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22651808"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079990"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805752"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952717"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12555200"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23244217"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19382211"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487234"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482444"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023392"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600341"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132917"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487364"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436595"
"http://purl.jp/bio/10/colil/id/21125659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18819987"
