"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7983022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7983022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7983022","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7983022"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557749"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27044110"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227063"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19137006"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920947"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11320237"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523730"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7893678"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955007"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056678"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20583817"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189153"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3322807"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914848"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874789"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536745"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24211138"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574119"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811172"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8308028"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751107"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579250"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129400"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350074"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642594"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956331"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552196"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552184"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043707"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421494"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801377"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671004"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264214"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703466"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29292991"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606326"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25299157"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892066"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14989092"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956638"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307232"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17436253"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229235"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044946"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829757"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705808"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8399188"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512139"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8327893"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27936598"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16402120"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527981"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313912"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26790532"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12463750"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8475115"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737145"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8487866"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187327"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17059215"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8146194"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521505"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772288"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373257"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089515"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585299"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679015"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680068"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834345"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001095"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692080"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692081"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692082"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692083"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692076"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692077"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692078"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692079"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692072"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692073"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692074"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692075"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692068"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692069"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692070"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692071"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692064"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692065"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692066"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692067"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692060"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692061"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692062"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692063"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692056"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692057"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692058"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692059"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692052"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692053"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692054"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692055"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692048"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692049"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692050"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692051"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692044"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692045"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692046"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692047"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692040"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692041"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692042"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692043"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692036"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692037"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692038"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692039"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692032"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692033"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692034"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692035"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692028"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692029"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692030"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692031"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692024"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692025"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692026"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692027"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692020"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692021"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692022"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692023"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692017"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692018"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692019"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692084"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692085"
"http://purl.jp/bio/10/colil/id/7983022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195692086"
"nodeID://b195692017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195692017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12834345"
"nodeID://b195692018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195692018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043707"
"nodeID://b195692019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195692019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7893678"
"nodeID://b195692020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195692020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7536745"
"nodeID://b195692021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195692021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21187327"
"nodeID://b195692022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195692022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313912"
"nodeID://b195692023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195692023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552184"
"nodeID://b195692024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056678"
"nodeID://b195692025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17585299"
"nodeID://b195692026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606326"
"nodeID://b195692027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24811172"
"nodeID://b195692028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21044946"
"nodeID://b195692029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9920947"
"nodeID://b195692030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11557749"
"nodeID://b195692031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751107"
"nodeID://b195692032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27936598"
"nodeID://b195692033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195692033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195692033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3322807"
