"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11062503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11062503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11062503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11062503"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993652"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581858"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530336"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530335"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283373"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200412"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11908514"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714979"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275214"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343569"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919339"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605850"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617273"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445337"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782509"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893770"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367332"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939063"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499487"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806631"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11565838"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642741"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2307933"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479623"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15724249"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707300"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662907"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976256"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520803"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634866"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498045"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18773086"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402547"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27377586"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4081647"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453631"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11339354"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738172"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838374"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206799"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841203"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2492259"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550008"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452113"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211713"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990888"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669283"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956896"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021952"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334366"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334361"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955647"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502921"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550117"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455963"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669249"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616708"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625895"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177921"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914936"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520991"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896631"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657000"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390743"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18209024"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733744"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468463"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241988"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468462"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909887"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314428"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622118"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427202"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909889"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26618559"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927944"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18209045"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403209"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678879"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182777"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733769"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297312"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365448"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365444"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491999"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491998"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9492007"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010786"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963140"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251300"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1313950"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714021"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390701"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390712"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426983"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25727290"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963122"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712275"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10203377"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200205"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661882"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248801"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10231140"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064670"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474480"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808452"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604492"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804558"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698591"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600886"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933869"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30557822"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227984"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200277"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382543"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138102"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28466857"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9323135"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927620"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040757"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474373"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608860"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605013"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15996891"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717113"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523850"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748275"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748273"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315998"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32717743"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31745336"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957267"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579018"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491469"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706747"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777951"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579021"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337603"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342616"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579029"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14598566"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853585"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7931062"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118527"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308406"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500290"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785514"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378844"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920180"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911628"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772630"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2993431"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564355"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987662"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056892"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964316"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25190079"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513748"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513749"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9013961"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502083"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342421"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636815"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31978945"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855822"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30897205"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736261"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268088"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020089"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226449"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207297"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930973"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962714"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623779"
"http://purl.jp/bio/10/colil/id/11062503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959607"
