"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2744488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2744488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2744488","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2744488"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849532"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652539"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526048"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123708"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22247535"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464183"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401335"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2052618"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401334"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858211"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589301"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189374"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921419"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123130"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492139"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2254756"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8693022"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16040978"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780712"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564499"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33397700"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197500"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159395"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005744"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204527"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961503"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005750"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1903540"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18837978"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416807"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045426"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051617"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20423810"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1748994"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11233016"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381417"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961462"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590320"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301204"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514571"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9680209"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1716182"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13650640"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28457514"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045255"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16925561"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661204"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278503"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661199"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9817878"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6246368"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30012758"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130079"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039581"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479929"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999980"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17905790"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085071"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948626"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474370"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279233"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381885"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381877"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948648"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948646"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948636"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948640"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873033"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21790805"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801484"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3843705"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385900"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957788"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543367"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553859"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205762"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692690"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110037"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767434"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3490479"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26468647"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824352"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584427"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150502"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406309"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769064"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178221"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377462"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824337"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824332"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188594"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028542"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431409"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17542919"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543155"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975324"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2162051"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770504"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098899"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11282629"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2852134"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600934"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2161988"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278062"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360685"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468883"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932230"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160103"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6345791"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304841"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406227"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687036"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8779590"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394428"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057911"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531240"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571038"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10829079"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15255898"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18312392"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12536251"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9864207"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17661707"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935161"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533251"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19552825"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7988915"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489453"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207743"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7900196"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186811"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192848"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388518"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729683"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524568"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046372"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404340"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3265397"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714160"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293868"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334980"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16232596"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012397"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718978"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552452"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087491"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288726"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253019"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739337"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12991237"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023081"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600614"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2844302"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637004"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9282740"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633652"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574105"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254955"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855161"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000848"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3881765"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17853628"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764666"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654701"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369541"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575571"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517638"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766577"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739232"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032079"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241772"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186483"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18393987"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125283"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074487"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
