"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10611246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10611246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10611246","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10611246"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413469"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411495"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500157"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28479958"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888886"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124803"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070314"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813415"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1358458"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747899"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965474"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011455"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438546"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944707"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242644"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458534"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524798"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859299"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809779"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545627"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805123"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363517"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29990311"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721077"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367547"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839578"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510213"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9447971"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358169"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30922362"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22767154"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172979"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409765"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251535"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961768"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245101"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129248"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836037"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2723071"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759547"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906853"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772083"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579998"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257102"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550711"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717303"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989803"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519693"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094253"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094256"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335537"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9688145"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8336939"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059780"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864650"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452977"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674021"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721895"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208558"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830723"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064602"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8343202"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592719"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622988"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533657"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790372"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314168"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766527"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682492"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208420"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379589"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810676"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10328216"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959613"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336272"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11416145"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434020"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936740"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028578"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432833"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175795"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11844870"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1388288"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25180339"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231573"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224571"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282324"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423597"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266980"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22637726"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684604"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307325"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27217383"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312066"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885355"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695042"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328859"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582866"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079969"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618861"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066798"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734877"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713663"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124352"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10464245"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838523"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815912"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522658"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567390"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179208"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896390"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208295"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047061"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1826542"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543798"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137220"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290586"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940181"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137223"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429595"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12589056"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1329201"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9136925"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778135"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654808"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106256"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27020857"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137296"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940395"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460049"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20090754"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180298"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161011"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874578"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917338"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252999"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200149"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141887"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886876"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522753"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870541"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705174"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156523"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864783"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114739"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554337"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159656"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114703"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897450"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27181366"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453356"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823794"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1828392"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273092"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233866"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951563"
