"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12231631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12231631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12231631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12231631"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740482"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145851"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872477"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960472"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825745"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403578"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840865"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251118"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326245"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25455309"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563680"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816273"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872480"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720619"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805472"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956467"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976044"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10855496"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963515"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382700"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453424"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565322"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2190690"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483448"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/295035"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600308"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566021"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106738"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759266"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106739"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187122"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313959"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32978394"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008956"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824915"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742723"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31345995"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113138"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955832"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598615"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598612"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23759310"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489725"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12828945"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010650"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242291"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835371"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11529427"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916652"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318687"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951350"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31796552"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741628"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2693206"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574299"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461701"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461702"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056139"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937223"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018921"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018922"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515575"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398450"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25380597"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8143084"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007062"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615909"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247432"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317077"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063172"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861554"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499625"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187145"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17674149"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17674148"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3677168"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072981"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411627"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278030"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174924"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2055133"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098146"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660327"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174894"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27392146"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123904"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059909"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452017"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818082"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242740"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713602"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264959"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615890"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172672"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614046"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851446"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538911"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346324"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27707787"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290403"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679134"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299588"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192063"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9088645"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249454"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868028"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071451"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549958"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340528"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728305"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6380756"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035982"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589552"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056898"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975099"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975097"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694245"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954796"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30379819"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207053"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381264"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680404"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26968413"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529635"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19125221"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689681"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652260"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166924"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874210"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874209"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831702"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705849"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518630"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172664"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242108"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454064"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574120"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844245"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8138150"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874232"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29521627"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371348"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7713419"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708740"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363597"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9550713"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691940"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654100"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194162"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545646"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926553"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014811"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26920220"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611606"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933407"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892406"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736290"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826121"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4269097"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1935914"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668177"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705668"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818741"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818742"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470578"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738262"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206647"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289669"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080088"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24879462"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944401"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26506311"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662941"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421191"
"http://purl.jp/bio/10/colil/id/12231631","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109417"
