"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/30742122"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fs41591-018-0337-7"
"http://purl.jp/bio/10/colil/id/30742122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23323831"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27377654"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24888813"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21945395"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2964515"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28446615"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/29660005"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2446790"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25822800"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24027095"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28115578"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/29117289"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/29658848"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26546453"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/30125216"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27653561"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27683556"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22204817"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27001570"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15897907"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/29309059"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/29106665"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26545842"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24475840"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26272491"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19706884"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21813511"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20150383"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23613317"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24691018"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26250565"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28068177"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/30297911"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/30297909"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27663893"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3881681"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23435259"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26850630"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23876401"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24803001"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22658126"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27580889"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/27092830"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28420326"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25083336"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21135147"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28397821"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24157944"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/30034060"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/28663787"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18356283"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232229"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23270484"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905831"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333036"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173583"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868869"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31883794"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529551"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043059"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19534732"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358997"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216339"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298869"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151590"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31359002"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918718"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30542347"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31996992"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29801989"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643471"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27020982"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470397"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320116"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30393372"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470396"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792460"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585157"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018475"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888475"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26409567"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22379614"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847020"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29278673"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782343"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145382"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258697"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258695"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15527101"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258692"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804706"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930769"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27441411"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32943658"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990585"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406925"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25869387"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757334"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28814435"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810700"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32347934"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471637"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155233"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25650244"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355681"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28531337"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29758196"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33441554"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27342831"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211298"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28377490"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447277"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483356"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001626"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886381"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197944"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152825"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538619"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990704"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980335"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681511"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958592"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34188042"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940216"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33264544"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417675"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30519867"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551359"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277150"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30538286"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556890"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770775"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30531922"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31069141"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29527513"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716896"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30375429"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754388"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385376"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385370"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27252174"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478334"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31214177"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537110"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27377654"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028526"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31473668"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815499"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30733593"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500559"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661681"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30006565"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363469"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/30742122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076333"
