"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16611732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16611732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16611732","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16611732"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016505"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282172"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280347"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151332"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816968"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816969"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710765"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784062"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431120"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803590"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25510499"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363762"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743918"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907277"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928733"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11335109"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219549"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11128984"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068644"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093834"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2516798"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3919303"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779553"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317319"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893877"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192180"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/940335"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070401"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25335437"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24261442"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461329"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8288124"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9161005"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693522"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31302101"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308339"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147900"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061421"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566850"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30486779"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708787"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913530"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22765208"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037675"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1340474"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26102481"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967538"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118805"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3755551"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782274"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498165"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352710"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21661123"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076686"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750544"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867026"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082703"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511349"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31554626"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878371"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878369"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505364"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430746"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342481"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3096577"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342488"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567844"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901788"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708864"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363406"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30570485"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29451884"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329370"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535112"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904128"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911291"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074551"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297669"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089080"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3169547"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382142"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368122"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541432"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858515"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123317"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968314"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123316"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10741965"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123319"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873402"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335362"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234993"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739999"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974036"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708151"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974035"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620133"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24289308"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050140"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600960"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423206"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196796"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327756"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336742"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918102"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346368"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2197508"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287802"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403716"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753673"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2088718"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443491"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398121"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771808"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892232"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807664"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435029"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957124"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998560"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18638318"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1976085"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11324015"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1982920"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157121"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1716553"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877746"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877747"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078924"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005801"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679105"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2847961"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023719"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896763"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839285"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437832"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4621272"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352542"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226011"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12687002"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948592"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278640"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567637"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793007"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8299937"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911348"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872257"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9706696"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660878"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562425"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12622737"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223400"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045842"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23003147"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563087"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432218"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073017"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3240861"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272372"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095886"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915376"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336405"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336411"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342511"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915384"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028033"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690963"
