"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16450332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16450332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16450332","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16450332"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755651"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543879"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036144"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947761"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118047"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526700"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940253"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729145"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558452"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18186098"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754750"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116343"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164112"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281290"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526347"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376410"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3366097"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210836"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19235908"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216003"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480040"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323453"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316892"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783272"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749483"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635172"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264867"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21648430"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105897"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17985841"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7658225"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756021"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18407638"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585272"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3192394"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789239"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8860681"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203088"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623690"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111931"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717012"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204353"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194447"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045355"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072885"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463660"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704597"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612647"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848390"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239997"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19368341"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20024151"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20481537"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626447"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16444262"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391759"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903002"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6165399"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678318"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168478"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202248"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973632"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155762"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16402777"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15839639"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491141"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047730"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11702180"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585027"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658761"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547154"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144877"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206481"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048124"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19968235"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015921"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077033"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18489168"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075195"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079810"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308094"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647291"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568032"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242944"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778130"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585240"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193022"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1812361"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17278160"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815696"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299311"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22329941"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20390447"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180480"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583481"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444390"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444391"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444392"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444393"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444394"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444395"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444396"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444397"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444398"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444399"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444400"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444401"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444402"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444403"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444404"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444405"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444406"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444407"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444408"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444409"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444410"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444411"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444412"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444413"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444414"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444415"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444352"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444353"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444354"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444355"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444356"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444357"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444358"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444359"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444360"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444361"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444362"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444363"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444364"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444365"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444366"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444367"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444368"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444369"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444370"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444371"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444372"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444373"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444374"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444375"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444376"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444377"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444378"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444379"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444380"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444381"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444382"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444383"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444350"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444351"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444448"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444449"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444450"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444451"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444452"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444453"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444454"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444416"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444417"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444418"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444419"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444420"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444421"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444422"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444423"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444424"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444425"
