"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21916848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21916848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21916848","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21916848"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378086"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309962"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483311"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906859"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607407"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307586"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901757"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831316"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014056"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21961046"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156287"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477429"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21573506"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738068"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602640"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602641"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602642"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602643"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602644"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602645"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602646"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602647"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602648"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602649"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602650"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602651"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602652"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602653"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602654"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602655"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602635"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602636"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602637"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602638"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602639"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602656"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602657"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602658"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602659"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602660"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602661"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602662"
"http://purl.jp/bio/10/colil/id/21916848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472602663"
"nodeID://b472602635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b472602635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b472602636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b472602636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b472602637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b472602637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770585"
"nodeID://b472602638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378086"
"nodeID://b472602639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144787"
"nodeID://b472602640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b472602641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b472602642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b472602643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21961046"
"nodeID://b472602644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102433"
"nodeID://b472602645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b472602645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483311"
"nodeID://b472602646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b472602647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22906859"
"nodeID://b472602648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014056"
"nodeID://b472602649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540695"
"nodeID://b472602650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156287"
"nodeID://b472602651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19738068"
"nodeID://b472602652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831316"
"nodeID://b472602653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901757"
"nodeID://b472602654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307586"
"nodeID://b472602655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b472602656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607407"
"nodeID://b472602657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249680"
"nodeID://b472602658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b472602659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b472602660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912155"
"nodeID://b472602661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21573506"
"nodeID://b472602662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20309962"
"nodeID://b472602663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b472602663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b472602663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102434"
