"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fni.1825"
"http://purl.jp/bio/10/colil/id/19855381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19855381"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18334539"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11157169"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15016999"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19075245"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8501895"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18083622"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15692051"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12660734"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18242222"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18849966"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15286728"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11807545"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12427955"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15831718"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18280160"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10720527"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16033867"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18005754"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18407065"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19343057"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11846026"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14766966"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18218863"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7927786"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16819463"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10506557"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15908936"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18775308"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16989824"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9169780"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16330776"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12548285"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17183312"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17183309"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16799186"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18160481"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17947970"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17055441"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16741115"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11349021"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15746353"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18854238"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19380465"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17923086"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7547299"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15557350"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17485224"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26218841"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722251"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27060879"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491177"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740744"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626903"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27928878"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23246832"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177113"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021776"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515863"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26602694"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115419"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039951"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22739631"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8450217"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861209"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515397"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205640"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205662"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792221"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393266"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989005"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560756"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890812"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640840"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258321"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25231862"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25231861"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32351509"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491358"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20572300"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096422"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606779"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114901"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323028"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568387"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568393"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18657865"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568390"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492486"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898471"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334698"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387465"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30452920"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052286"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539724"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283097"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8764149"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722618"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303296"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036470"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20352091"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368178"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9453485"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499668"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177747"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703838"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483750"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526499"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276208"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585605"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440056"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670299"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440054"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471101"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3777713"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571504"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801555"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679225"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187156"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052418"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052417"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679230"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006746"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625510"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826931"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660430"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31292548"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923281"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835502"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389235"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29883265"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24867293"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423337"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426984"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722865"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13968487"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658160"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17160061"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146247"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7763838"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19235886"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603202"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27140670"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328592"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224823"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496283"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20024905"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681825"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695862"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651563"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082986"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281199"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820507"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782113"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962772"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756165"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307217"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048681"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006982"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724775"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329946"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031325"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273069"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30808760"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141114"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828941"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27677568"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722868"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848755"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174708"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770273"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401439"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7613757"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22890996"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912437"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345365"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937990"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021287"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28083516"
"http://purl.jp/bio/10/colil/id/19855381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985870"
