"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10969082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10969082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10969082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10969082"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15588777"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075961"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143336"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142834"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19957378"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585829"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26251672"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541450"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594976"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802908"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801346"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100531"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727264"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705865"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839530"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487545"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8549875"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006249"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248085"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10529898"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708026"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703200"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22548780"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11043571"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009009"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908270"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/158981"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21420731"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5009623"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368792"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918930"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495036"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563450"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684285"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030193"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22352842"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477100"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31982409"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138536"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117886"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24042449"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422508"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524207"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10844002"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422509"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620314"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800867"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245887"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17484886"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124232"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774134"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690074"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501927"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646655"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560826"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16527702"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549290"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920084"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549292"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25681399"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470250"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706964"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339500"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264436"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961294"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768810"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360030"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108088"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271822"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395708"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934001"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808810"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770399"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25532502"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647948"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24978903"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851881"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576510"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095555"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21443659"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881358"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718471"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164187"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195085"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911624"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060391"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30063802"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31722201"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768881"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596209"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954078"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249038"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510806"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322798"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1324435"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818376"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12825134"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013444"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613734"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892558"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024853"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704743"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685545"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627005"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29990488"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31561855"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958658"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28082803"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363937"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395477"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060380"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25389293"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21836474"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980461"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387320"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515919"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561132"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915733"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9837963"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211114"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325464"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720959"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061205"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518822"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514592"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118895"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661255"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9322499"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512888"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312141"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652116"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644514"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566629"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12016314"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734787"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522830"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522831"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860836"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162602"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071229"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18972444"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15633128"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644669"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072170"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458290"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750464"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055195"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11320098"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22707117"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9259574"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620312"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930295"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763620"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2592560"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641391"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29446942"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27816763"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9136846"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923397"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805374"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553712"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133001"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11172178"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11808959"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15860571"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9098016"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648520"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24677197"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734788"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851882"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378501"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514391"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870371"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617627"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892191"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27916646"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27916647"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949825"
