"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7949163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7949163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7949163","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7949163"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29284044"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30526160"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000821"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898752"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483753"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855300"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060041"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29849141"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027564"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599132"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753365"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26129802"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29878913"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964300"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043801"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326635"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352453"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27933313"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17685852"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8274751"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649511"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649512"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7608531"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837004"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3122749"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578504"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29023549"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108138"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381536"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8593604"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002471"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14961035"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29713085"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751444"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166356"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489410"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018916"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423811"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855649"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307587"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360514"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743337"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16738691"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099290"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333935"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678365"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936559"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12518064"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529330"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845948"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3094962"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23557423"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16149905"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162716"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078956"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028130"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305563"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910888"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034141"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239760"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646921"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878112"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461090"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8356453"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694088"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314653"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631714"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26050990"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25541967"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803414"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11997459"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756719"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8908700"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20523897"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997777"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714771"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212991"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496956"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648493"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541541"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967921"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553251"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27226366"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27454297"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299405"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406268"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26183927"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319501"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917489"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513569"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422894"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243014"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603475"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551514"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31069709"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764753"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963923"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27855210"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9163431"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754504"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15993899"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527722"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31132749"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887107"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719296"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933940"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453625"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658171"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31391322"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574968"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655805"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832238"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610137"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979412"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535661"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32868878"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933718"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108481"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490657"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422474"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939063"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958575"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384291"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533216"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448309"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090675"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211796"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933046"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890688"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30836379"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612235"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654624"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900456"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25780040"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199983"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587387"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012528"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29672640"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509084"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535056"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948497"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27749600"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277152"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546217"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838374"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25138734"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424268"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046149"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24597865"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092665"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927590"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581533"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29306566"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8629022"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111235"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674120"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705944"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674119"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17024231"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896251"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143740"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148083"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781257"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937889"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25510272"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752281"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647246"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838376"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435115"
