"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7691404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7691404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7691404","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7691404"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431361"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633292"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214414"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244651"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055233"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708929"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24361428"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018555"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263953"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9492843"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412288"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492495"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7513984"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441325"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478344"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552294"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397861"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710102"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783513"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815811"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002207"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780246"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891291"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753277"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068153"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850653"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547049"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972753"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019123"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646867"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816020"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694938"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935029"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24921913"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831568"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420952"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341413"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084024"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7519124"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815983"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561101"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314845"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8941660"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166435"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450474"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070975"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24365705"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091662"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661347"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061657"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839564"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19090915"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16529395"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193348"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887999"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980968"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18326857"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970856"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694723"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945183"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9003471"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843382"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541989"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21362137"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21362138"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854236"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937668"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313454"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1922057"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408700"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692200"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246453"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537174"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024611"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773544"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485493"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663884"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9260563"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7534855"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978893"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21733572"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27379207"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065554"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256056"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242515"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464636"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276014"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602047"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2471974"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136504"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18203652"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408798"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409739"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696077"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301071"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25472903"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7691670"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526103"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060478"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200161"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826154"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825873"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467123"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12484499"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2472284"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092111"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339042"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6238097"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678050"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215046"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666382"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952432"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755243"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8868467"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005492"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537983"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709183"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2442176"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530033"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839618"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423990"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984148"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535771"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279431"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8364934"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26155313"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/762499"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12512858"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10439835"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722343"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465456"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054906"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17252589"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843787"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081532"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959784"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027409"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229478"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167517"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572355"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322272"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396767"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057507"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618343"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695923"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2408340"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18564137"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530247"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981566"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886473"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324260"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9893744"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279953"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1426053"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11320076"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822580"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2466575"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8797768"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9893637"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170110"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748184"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673910"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745506"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818603"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522010"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6593727"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9849582"
"http://purl.jp/bio/10/colil/id/7691404","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708709"
