"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20621629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20621629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20621629","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20621629"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364557"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145124"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299578"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786015"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000673"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413398"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325125"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599897"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456641"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427106"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282114"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398765"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020755"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980310"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257056"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367153"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691176"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578865"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289445"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23464457"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039915"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965762"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243219"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291593"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347090"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376423"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8872459"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230531"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342386"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975679"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024658"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275842"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190077"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914183"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241872"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7721778"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833394"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12617809"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319485"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22370966"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549527"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570220"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209986"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300888"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068187"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869596"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23030416"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198980"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107827"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251639"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619050"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915337"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079689"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615124"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274550"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948094"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320548"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205878"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814037"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814038"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814039"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814040"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814041"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814042"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814043"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814044"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814045"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814046"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814047"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814048"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814049"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814050"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814051"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814052"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814053"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814054"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814055"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814056"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814057"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814058"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814059"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814060"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814061"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814062"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814063"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814064"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814065"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814066"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814067"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814068"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814069"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814070"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814071"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814072"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814073"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814074"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814075"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814076"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814077"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814078"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814079"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814080"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814081"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814082"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814083"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814084"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814085"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814086"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814087"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814088"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814089"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814090"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814091"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814092"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814093"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814094"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814095"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814096"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814097"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814098"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814099"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814100"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814101"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814102"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814103"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814104"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814105"
"http://purl.jp/bio/10/colil/id/20621629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437814106"
"nodeID://b437814037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b437814037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b437814038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437814038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19251639"
"nodeID://b437814039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437814039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17570220"
"nodeID://b437814040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437814040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739954"
"nodeID://b437814041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437814041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959516"
"nodeID://b437814042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437814042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19243219"
"nodeID://b437814043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437814043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18274550"
"nodeID://b437814044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437814044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10221902"
"nodeID://b437814045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437814045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23190077"
"nodeID://b437814046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437814046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20975679"
"nodeID://b437814047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17241872"
"nodeID://b437814048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342386"
"nodeID://b437814049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b437814050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914183"
"nodeID://b437814051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205878"
"nodeID://b437814052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325125"
"nodeID://b437814053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437814053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437814053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15198980"
