"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12736330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12736330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12736330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12736330"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853549"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31439839"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31701148"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012241"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715126"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031444"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633104"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377565"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912512"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9189044"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407261"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273606"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428085"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261509"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531134"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589699"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332646"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506225"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257133"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607033"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595660"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978675"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247228"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718253"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9149100"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478997"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449948"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135093"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594327"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584051"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20187241"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786361"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834700"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227210"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450264"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16442295"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543886"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15816870"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454321"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23013401"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684354"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18513678"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26949038"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23148884"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11150325"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932577"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516202"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338236"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358838"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983342"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769160"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264541"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988536"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8930366"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22113199"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880848"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036763"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441538"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370472"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467349"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192274"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628590"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287781"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556716"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487428"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454592"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284899"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907476"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919823"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807343"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179468"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946709"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792191"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870728"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266860"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839795"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810260"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7847055"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892398"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17034350"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17990062"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997493"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108117"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973489"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572959"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354670"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904280"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640146"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814105"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320571"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548647"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596408"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509426"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093081"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554014"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881722"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19785642"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863490"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8458085"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10814708"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543616"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634836"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21473702"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10799690"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444100"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444101"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444102"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444103"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444096"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444097"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444098"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444099"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444108"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444104"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444105"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444106"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444107"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444084"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444085"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444086"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444087"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444080"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444081"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444082"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444083"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444092"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444093"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444094"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444095"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444088"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444089"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444090"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444091"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444068"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444069"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444070"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444071"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444064"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444065"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444066"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444067"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444076"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444077"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444078"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444079"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444072"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444073"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444074"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444075"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444052"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444053"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444054"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444055"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444048"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444049"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444050"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444051"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444060"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444061"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444062"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444063"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444056"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444057"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444058"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444059"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444036"
