"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10224073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10224073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10224073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10224073"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10948076"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13499785"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15095477"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649171"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4777279"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969500"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237259"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026460"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478187"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728391"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182195"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214589"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922873"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29566728"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28315227"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889141"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260098"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037648"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25721848"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963101"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575224"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156391"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706093"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713473"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631599"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544172"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292812"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726117"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179548"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21790896"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2753162"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164080"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051426"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701846"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621735"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632820"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870435"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8284222"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742106"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398029"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429313"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712988"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375033"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267389"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375050"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807796"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9023379"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418517"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582360"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728703"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376692"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401013"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20039319"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600387"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751380"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550993"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29447010"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604284"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409891"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6572943"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435322"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665278"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20302654"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447254"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037829"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189396"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493913"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889045"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443966"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908293"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161840"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289894"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685227"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021931"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413774"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862982"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612136"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17105989"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187690"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29843215"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428474"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9580993"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620123"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824313"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464447"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042729"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25039761"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20047592"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648464"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1716076"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032720"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919562"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998906"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729599"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014883"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155489"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17300730"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684646"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886310"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687571"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10599704"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895886"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734956"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872498"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079151"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948285"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473722"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18995924"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21340604"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585597"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306136"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864136"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269313"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949124"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869899"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192902"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3393529"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636181"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1301150"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115549"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679866"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229950"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404426"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296816"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843645"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631150"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785005"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092854"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038249"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27060133"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668488"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17455987"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074112"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153996"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205713"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205714"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164213"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269114"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998284"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741246"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447348"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560417"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23241442"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22117530"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313300"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309947"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23677070"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956637"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958629"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017413"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342443"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298948"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18623088"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993601"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616658"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597605"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197785"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789347"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066922"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899146"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19403458"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8466482"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804758"
