"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21945716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21945716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21945716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21945716"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331804"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345493"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678124"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584726"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242572"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861596"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30195871"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315931"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13413144"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32116538"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966973"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437293"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6893963"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11105995"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411174"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6877845"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766332"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220907"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056557"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719767"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504443"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194249"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476549"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337935"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471081"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25988362"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729743"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602217"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406217"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29715758"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118895"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317243"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113793"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23638900"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30018000"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8989657"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612876"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3614974"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934299"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22259709"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273833"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817212"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470276"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018302"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515789"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308211"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15995723"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30020315"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19051211"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448231"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031810"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30943499"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034378"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410671"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347896"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30874629"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533631"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2045903"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368738"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10846153"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648527"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28962965"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23745991"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793420"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26398443"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343524"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370596"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566109"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708411"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297305"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30935539"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816565"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003941"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281447"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259968"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474673"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948120"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407780"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873949"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25135388"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19400724"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070135"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422835"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20402746"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040737"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764514"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24870550"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25479948"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493367"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19912227"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074653"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22324804"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7990513"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976220"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487163"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2837713"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27115670"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385078"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837031"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252102"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418789"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154703"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464034"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27930973"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21671126"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205045"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25297905"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481389"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084064"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776306"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3340425"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669643"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506591"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429779"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811267"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691380"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051376"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603592"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29122628"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693391"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316250"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820814"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25442263"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480275"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20948534"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20948535"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199240"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24494204"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381056"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419243"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527707"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28315678"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32171311"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26955781"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26102012"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741531"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282904"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775598"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522064"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31611748"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091682"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7387124"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486404"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486405"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486406"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486407"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486400"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486401"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486402"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486403"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486412"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486413"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486414"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486415"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486408"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486409"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486410"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486411"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486420"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486416"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486417"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486418"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486419"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486372"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486373"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486374"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486375"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486368"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486369"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486370"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486371"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486380"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486381"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486382"
"http://purl.jp/bio/10/colil/id/21945716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b473486383"
