"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18247153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18247153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18247153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18247153"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31384011"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679230"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111508"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11871614"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24226773"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173836"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497592"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778796"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946288"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157339"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962772"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985870"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349773"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943116"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303872"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942685"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16188921"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096337"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205640"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836068"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993206"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240815"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337874"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075245"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885731"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264109"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203603"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160491"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204410"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16102595"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831718"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25974306"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709691"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630581"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596990"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300573"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043404"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23013615"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798552"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582016"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364832"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692051"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994646"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995682"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9541554"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180286"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546094"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699609"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336217"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12233846"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267300"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267301"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267302"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267303"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267296"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267297"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267298"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267299"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267308"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267309"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267310"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267311"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267304"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267305"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267306"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267307"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267316"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267317"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267318"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267319"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267312"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267313"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267314"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267315"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267324"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267325"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267326"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267327"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267320"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267321"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267322"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267323"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267332"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267333"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267334"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267335"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267328"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267329"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267330"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267331"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267340"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267341"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267342"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267343"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267336"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267337"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267338"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267339"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267344"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267345"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267346"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267347"
"http://purl.jp/bio/10/colil/id/18247153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370267295"
"nodeID://b370267295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b370267295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270894"
"nodeID://b370267296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180286"
"nodeID://b370267297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364832"
"nodeID://b370267298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19075245"
"nodeID://b370267299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23778796"
"nodeID://b370267300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12233846"
"nodeID://b370267301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336217"
"nodeID://b370267302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23349773"
"nodeID://b370267303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b370267303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19043404"
"nodeID://b370267304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20157339"
"nodeID://b370267305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20962772"
"nodeID://b370267306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946288"
"nodeID://b370267307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23240815"
"nodeID://b370267308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24798552"
"nodeID://b370267309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264109"
"nodeID://b370267310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22993206"
"nodeID://b370267311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23985870"
"nodeID://b370267312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9541554"
"nodeID://b370267313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831718"
"nodeID://b370267314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19836068"
"nodeID://b370267315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23013615"
"nodeID://b370267316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16102595"
"nodeID://b370267317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19084435"
"nodeID://b370267318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31384011"
"nodeID://b370267319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173836"
"nodeID://b370267320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22699609"
"nodeID://b370267321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23994646"
"nodeID://b370267322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23160491"
"nodeID://b370267323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096337"
"nodeID://b370267324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370267324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24226773"
"nodeID://b370267325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370267325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
