"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8202528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8202528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8202528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8202528"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307736"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765608"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487845"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130141"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272619"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678775"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705329"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349548"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550980"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349554"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007782"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409305"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7647777"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114266"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162502"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10526177"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769047"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2551295"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184605"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214129"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629852"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029362"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28319892"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7718249"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993907"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28083916"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019339"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854751"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007157"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999081"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661268"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286308"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130657"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378383"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747907"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396417"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085375"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089577"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24938887"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878479"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185744"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7175555"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791207"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903226"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715348"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22742992"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545490"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511549"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7876258"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381391"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15974912"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27041503"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339173"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859672"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411077"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16252002"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959919"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296890"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169608"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944224"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16784412"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690619"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044841"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10867782"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800376"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541346"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123709"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264130"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914862"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368474"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623685"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641683"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10460255"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2492045"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1904481"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119423"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386764"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3572454"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8395566"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15535135"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986225"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623658"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579710"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322434"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456963"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253190"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546729"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832532"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714745"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24825901"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19184068"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527217"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089520"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19967991"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2874414"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226152"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705855"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541419"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25619654"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19284597"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118899"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706948"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511465"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170022"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565682"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624036"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32096030"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9854307"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163366"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493564"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412472"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023659"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8202139"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2116006"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951567"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615853"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176937"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559165"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202255"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464332"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377336"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009652"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259128"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899937"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1918161"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869593"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813343"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611092"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715095"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857020"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2446784"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935065"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464864"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273758"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642405"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242475"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11640950"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769887"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930395"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678074"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044677"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082079"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9197268"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465130"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818091"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891359"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895964"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368705"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930385"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888602"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24760868"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177050"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084661"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389182"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906155"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191219"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525898"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246299"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189357"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16475817"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11966463"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428800"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576665"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620518"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235803"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082447"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964266"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1706519"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1639844"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892735"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516512"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262986"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875979"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147906"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272392"
"http://purl.jp/bio/10/colil/id/8202528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381127"
