"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1935689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1935689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1935689","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1935689"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129788"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480755"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919679"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988809"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989955"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27551058"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212092"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26777292"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749742"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31522942"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740231"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707736"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30918398"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121300"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778532"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893409"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23048180"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605934"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31607650"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046322"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368832"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1794308"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563762"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412170"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1901784"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273212"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/925078"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949611"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212495"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389664"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803648"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096360"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802638"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030758"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914560"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158740"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972587"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105185"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627783"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28112149"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976053"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978783"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613844"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855950"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194639"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632972"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899050"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948599"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120059"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29150614"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082406"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498489"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498490"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7031898"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2321027"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31188739"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449472"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504274"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503074"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660739"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3197630"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342769"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436986"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085574"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25946108"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388287"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456706"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742088"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055977"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27451898"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465600"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022370"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754645"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556060"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574496"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17373907"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9609826"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12632175"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137424"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315106"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854623"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1884999"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16249236"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183938"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24818582"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143599"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915285"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428514"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16900102"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246169"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388652"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481189"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407212"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1628809"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615550"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479740"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234948"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535392"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934015"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25925582"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804441"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346899"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214737"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590071"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932320"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432215"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31353314"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698810"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698811"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553205"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24067609"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227595"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281726"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021037"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852613"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153493"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056986"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32132154"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7196351"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26130009"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170865"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809605"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27440923"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266466"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503851"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535826"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134725"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267377"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340496"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737927"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479320"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860209"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545101"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24026125"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256194"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702756"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301004"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089518"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699213"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585373"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673509"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851849"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116426"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607361"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544693"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31413363"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369659"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267182"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34124762"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25812521"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150727"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600960"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127270"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600962"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868669"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3930314"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261652"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346438"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15645317"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363415"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879198"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040287"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879142"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657248"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22871642"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751720"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27489340"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501751"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2492966"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075368"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015616"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981139"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824575"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689371"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511944"
"http://purl.jp/bio/10/colil/id/1935689","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102269"
