"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1983208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1983208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1983208","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1983208"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258083"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831867"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737100"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566907"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3003577"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890160"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707444"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495393"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591932"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556068"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786670"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514524"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514525"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514526"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514527"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514521"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514522"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514523"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514532"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514533"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514534"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514535"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514528"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514529"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514530"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514531"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514540"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514541"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514542"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514543"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514536"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514537"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514538"
"http://purl.jp/bio/10/colil/id/1983208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176514539"
"nodeID://b176514521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b176514521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b176514522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b176514522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b176514523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b176514523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b176514524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176514524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b176514525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176514525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9831867"
"nodeID://b176514526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176514526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b176514527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2890160"
"nodeID://b176514528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b176514529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2903446"
"nodeID://b176514530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737100"
"nodeID://b176514531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324695"
"nodeID://b176514532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16495393"
"nodeID://b176514533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591932"
"nodeID://b176514534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b176514535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236738"
"nodeID://b176514536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7556068"
"nodeID://b176514537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258083"
"nodeID://b176514538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2566907"
"nodeID://b176514539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3003577"
"nodeID://b176514540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707444"
"nodeID://b176514541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786670"
"nodeID://b176514542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440164"
"nodeID://b176514543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176514543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b176514543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2885917"
