"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3139287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3139287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3139287","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3139287"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061216"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657978"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/726520"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942483"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714022"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716543"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815407"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726007"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794941"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11077049"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1280331"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062259"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215611"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477620"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944320"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954412"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744246"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446597"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175542"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771944"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170359"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27516979"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015157"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905019"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23351961"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9205069"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818316"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1574446"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11991222"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023541"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4146582"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611441"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966876"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812955"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524889"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735878"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8743980"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959306"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107863"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19839007"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684452"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760627"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19227007"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816147"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4075289"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032896"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933071"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11045893"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413584"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188410"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566484"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10780880"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10729246"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944151"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423891"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557090"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101300"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876915"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242846"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278222"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714712"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879598"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10799736"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471242"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287774"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590248"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614750"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837003"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15686476"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504477"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530002"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668816"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924967"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893437"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430096"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211725"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15080655"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840865"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661116"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440901"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738001"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902973"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276891"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653966"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350917"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126425"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190560"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12104052"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443168"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294822"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9714315"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9591190"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894264"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676044"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480186"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074653"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1398220"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480025"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149093"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893868"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404329"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26852623"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590964"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547552"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381194"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359593"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215864"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077520"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26151242"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357781"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844482"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6317220"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372035"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367704"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569207"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569208"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055513"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055514"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055515"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055516"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055517"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055518"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055519"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055648"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055649"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055650"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055651"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055652"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055653"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055654"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055655"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055616"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055617"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055618"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055619"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055620"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055621"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055622"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055623"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055624"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055625"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055626"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055627"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055628"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055629"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055630"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055631"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055632"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055633"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055634"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055635"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055636"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055637"
"http://purl.jp/bio/10/colil/id/3139287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182055638"
