"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3903508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3903508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3903508","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3903508"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316620"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595822"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404427"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236454"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3528289"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709827"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452177"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203590"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631381"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631379"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30676822"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210338"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8120958"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28880014"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618658"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594909"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719934"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308288"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10768598"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139318"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147741"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197391"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26174883"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579196"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082067"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308311"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358757"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384291"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513569"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029215"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740230"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740372"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16691294"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451266"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795354"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154210"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551844"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247469"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/766581"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907113"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748496"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9062351"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26140247"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043743"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043749"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658943"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626941"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383782"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650441"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031731"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161739"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581313"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378538"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354868"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860927"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32029687"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312333"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29388200"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383914"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32402160"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927549"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907378"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156386"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22023526"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29514797"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346281"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795012"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817426"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23611188"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33766856"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053164"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046149"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632368"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843517"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547866"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398124"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3095922"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965656"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611872"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930732"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359337"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562472"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696432"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311098"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206996"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407789"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974040"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525232"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308752"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828532"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525278"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16474399"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24303897"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14513047"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27815355"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572802"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345327"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271576"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860605"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979412"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23230434"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363300"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22721971"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923120"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238016"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559843"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238017"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344904"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25248279"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698239"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538264"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32117298"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471638"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397297"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606446"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061885"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662664"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787753"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830878"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731175"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30045932"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787820"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787822"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414205"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121652"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730261"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20732639"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661538"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799471"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649624"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29713085"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915604"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414345"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753637"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087944"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185518"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853650"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341478"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636135"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214027"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118301"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274367"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270246"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11760085"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972432"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567364"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611321"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460449"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523385"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612623"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558388"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785047"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426994"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426993"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056533"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369488"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378384"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008300"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768753"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29166586"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644031"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16789469"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657860"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7118294"
"http://purl.jp/bio/10/colil/id/3903508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202127"
