"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6304741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6304741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6304741","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6304741"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490182"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23451089"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427341"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682912"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429243"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107226"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318640"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229670"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639169"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/179143"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036194"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494302"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397019"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453373"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657367"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900396"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032643"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15307021"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934674"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494309"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138789"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12913758"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041645"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067971"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319222"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19930723"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096395"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555719"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720205"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946257"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180859"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25202681"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496213"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656511"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656524"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656525"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656526"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656527"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656520"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656521"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656522"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656523"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656516"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656517"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656518"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656519"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656512"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656513"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656514"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656515"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656540"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656541"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656542"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656543"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656536"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656537"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656538"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656539"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656532"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656533"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656534"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656535"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656528"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656529"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656530"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656531"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656544"
"http://purl.jp/bio/10/colil/id/6304741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187656545"
"nodeID://b187656511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/179143"
"nodeID://b187656512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318640"
"nodeID://b187656513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427341"
"nodeID://b187656514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9096395"
"nodeID://b187656515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494302"
"nodeID://b187656516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19107226"
"nodeID://b187656517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682912"
"nodeID://b187656518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21429243"
"nodeID://b187656519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187656519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319222"
"nodeID://b187656520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490182"
"nodeID://b187656521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397019"
"nodeID://b187656522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12913758"
"nodeID://b187656523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229670"
"nodeID://b187656524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15307021"
"nodeID://b187656525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067971"
"nodeID://b187656526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476101"
"nodeID://b187656527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19930723"
"nodeID://b187656528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23451089"
"nodeID://b187656529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8934674"
"nodeID://b187656530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22496213"
"nodeID://b187656531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7494309"
"nodeID://b187656532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900396"
"nodeID://b187656533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555719"
"nodeID://b187656534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036194"
"nodeID://b187656535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b187656536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24138789"
"nodeID://b187656537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657367"
"nodeID://b187656538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041645"
"nodeID://b187656539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180859"
"nodeID://b187656540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21946257"
"nodeID://b187656541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10639169"
"nodeID://b187656542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22032643"
"nodeID://b187656543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720205"
"nodeID://b187656544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24453373"
"nodeID://b187656545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187656545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187656545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25202681"
