"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19398572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19398572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19398572","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19398572"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729382"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31483448"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23450687"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459728"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319412"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856273"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110805"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994001"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232471"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129987"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953554"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823433"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527777"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385734"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577869"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25252602"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064622"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407474"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461582"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930222"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973112"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911074"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385730"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451278"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20973434"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603829"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32105518"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8995078"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30834048"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804874"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19418067"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766366"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837948"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097848"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131205"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787611"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245846"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350371"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21761104"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30883699"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667493"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592291"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157085"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383694"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709731"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590619"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111249"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22838843"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968078"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016272"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968073"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710987"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502533"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175188"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355305"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18249033"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367020"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343385"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081813"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29800971"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23247983"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273554"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723142"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331473"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31023560"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422460"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301497"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689203"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651577"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626671"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28784865"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22175891"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874856"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130758"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585222"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968163"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17235047"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29235000"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956793"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350029"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3308077"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411488"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366930"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213060"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406627"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27163957"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731128"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339931"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26615328"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842054"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434282"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348045"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376190"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838880"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264780"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177141"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909576"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037440"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336387"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192322"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670857"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22878786"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087696"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716884"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634843"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883964"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473300"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473694"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25207767"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232172"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337612"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640931"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270344"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640929"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640930"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575529"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208341"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606835"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580212"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851397"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24419758"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717230"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436809"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690548"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471707"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707831"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31157963"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909140"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950350"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756875"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28338509"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191513"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718354"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559377"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25436375"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713300"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496533"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692477"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28544758"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401733"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060676"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281214"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781364"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487569"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460848"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856119"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297028"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926976"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963650"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228509"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358654"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29068800"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924019"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485150"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422030"
