"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21164013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21164013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21164013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21164013"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997611"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28132839"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223368"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141160"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055732"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901111"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659857"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292159"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556239"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6885823"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292165"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057753"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418077"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871281"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33117702"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189715"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600872"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542155"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082078"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089159"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511937"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11370788"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150646"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491771"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874307"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306545"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151408"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896188"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26776736"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334024"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249583"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428594"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428596"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859075"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8743955"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717240"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717241"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427694"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972180"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604195"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384681"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24653673"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417791"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032296"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18513215"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048371"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325631"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10219244"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521786"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521787"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743597"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649080"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411508"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28617547"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857768"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251906"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857770"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133779"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18213449"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631283"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3514247"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696736"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663356"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21355954"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5812580"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7531497"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170029"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27103671"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906311"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813646"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2005825"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143534"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040490"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173822"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509509"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109829"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872824"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9079645"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261596"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490338"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587141"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158797"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697906"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535359"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100351"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32311005"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034337"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835623"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035342"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616226"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164081"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222956"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174183"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108183"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1655274"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284538"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200551"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200557"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482215"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014197"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1655418"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882219"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2142754"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882220"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885021"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/288067"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885022"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980823"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580887"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885030"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32350921"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16127448"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22687883"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291761"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8270625"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101512"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505381"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17533373"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18076573"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129638"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8126097"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552837"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26396231"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262135"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148280"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552834"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065306"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450960"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5583339"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738781"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378546"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835355"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989501"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29971233"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795279"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081991"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879837"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081983"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28174209"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26906418"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334303"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334304"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904669"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26906453"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301223"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239230"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334317"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744751"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/182166"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351066"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29074707"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126263"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875408"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075009"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27136687"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848966"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512866"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843240"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350223"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29167309"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11996003"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980617"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656238"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6947258"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246615"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389619"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246613"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6273734"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164014"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164006"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657149"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32978522"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559668"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186253"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7628434"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708605"
"http://purl.jp/bio/10/colil/id/21164013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6296332"
