"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15956649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15956649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15956649","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15956649"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904263"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870435"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009104"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117336"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620423"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184909"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504114"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077177"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361636"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148885"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077139"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832752"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3263702"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504770"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255257"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150372"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150367"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550301"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118245"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212224"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543796"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562254"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10558893"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423198"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21523485"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780887"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539480"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106574"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657358"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723496"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515495"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651601"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016641"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7977648"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9524096"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223223"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783894"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832530"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340432"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499272"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051017"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476837"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804702"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17986864"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895036"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470857"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286216"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467100"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521890"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957964"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625246"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307304"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479398"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625692"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086874"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442989"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458050"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281526"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439646"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897538"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122207"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184972"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584765"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1512163"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525182"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18752056"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955445"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328268"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737945"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805672"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385897"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649886"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332770"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832099"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17235514"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861461"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488082"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947718"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846854"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323597"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19960228"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629070"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353279"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849758"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917401"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044775"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057289"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782577"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130092"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114236"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504046"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920198"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403264"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056721"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738203"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794549"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697955"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16575203"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270850"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014887"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2253244"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097282"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278407"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877733"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569364"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18484594"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601442"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588883"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431323"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006525"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613446"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007009"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175345"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591254"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8586466"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8586462"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015553"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529248"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108063"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591631"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430083"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998902"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560740"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990981"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604281"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9776413"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284455"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3380099"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796274"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810340"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074827"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578793"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280752"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738629"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316689"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471286"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439954"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956341"
"http://purl.jp/bio/10/colil/id/15956649","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872414"
