"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8287230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8287230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8287230","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8287230"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10488335"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521421"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229010"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718709"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737480"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610556"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664690"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530675"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495021"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972634"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2115647"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559481"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837208"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596036"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704791"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1568211"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665476"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8416741"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9333268"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502725"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048075"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862039"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197972"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187094"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075380"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734318"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942797"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978757"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778623"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126026"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173637"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786187"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2994066"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569568"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676132"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567798"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603340"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781571"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242607"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860938"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028558"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372532"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372533"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372534"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372535"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372528"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372529"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372530"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372531"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372540"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372541"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372542"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372543"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372536"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372537"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372538"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372539"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372516"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372517"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372518"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372519"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372512"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372513"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372514"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372515"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372524"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372525"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372526"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372527"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372520"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372521"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372522"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372523"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372503"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372508"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372509"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372510"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372511"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372504"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372505"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372506"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372507"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372544"
"http://purl.jp/bio/10/colil/id/8287230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198372545"
"nodeID://b198372503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198372503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8187094"
"nodeID://b198372504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198372504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2115647"
"nodeID://b198372505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198372505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596036"
"nodeID://b198372506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198372506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8603340"
"nodeID://b198372507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198372507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9333268"
"nodeID://b198372508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198372508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1978757"
"nodeID://b198372509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17786187"
"nodeID://b198372510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2994066"
"nodeID://b198372511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10862039"
"nodeID://b198372512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665476"
"nodeID://b198372513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11173637"
"nodeID://b198372514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8781571"
"nodeID://b198372515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8521421"
"nodeID://b198372516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559481"
"nodeID://b198372517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464321"
"nodeID://b198372518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942797"
"nodeID://b198372519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530675"
"nodeID://b198372520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20676132"
"nodeID://b198372521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21495021"
"nodeID://b198372522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10488335"
"nodeID://b198372523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12734318"
"nodeID://b198372524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229010"
"nodeID://b198372525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18567798"
"nodeID://b198372526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16837208"
"nodeID://b198372527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10502725"
"nodeID://b198372528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075380"
"nodeID://b198372529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b198372530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16860938"
"nodeID://b198372531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126026"
"nodeID://b198372532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197972"
"nodeID://b198372533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704791"
"nodeID://b198372534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12569568"
"nodeID://b198372535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12972634"
"nodeID://b198372536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8416741"
"nodeID://b198372537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778623"
"nodeID://b198372538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028558"
"nodeID://b198372539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610556"
"nodeID://b198372540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19242607"
"nodeID://b198372541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198372541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198372541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048075"
