"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8971168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8971168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8971168","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8971168"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678888"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8443815"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21585657"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8056454"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18091279"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707818"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361057"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11052816"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3098436"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423237"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913661"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606612"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6302135"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/699044"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952293"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649881"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649883"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959893"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297371"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113865"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873064"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474010"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327604"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3006045"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041715"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728667"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16358262"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3571242"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3498987"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4986716"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783608"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7614471"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033171"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403491"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618748"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721874"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499598"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313355"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719427"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671940"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671941"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671942"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671943"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671936"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671937"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671938"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671939"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671948"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671949"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671950"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671951"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671944"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671945"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671946"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671947"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671956"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671957"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671958"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671959"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671952"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671953"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671954"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671955"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671964"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671965"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671966"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671967"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671960"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671961"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671962"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671963"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671932"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671933"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671934"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671935"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671972"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671968"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671969"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671970"
"http://purl.jp/bio/10/colil/id/8971168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205671971"
"nodeID://b205671932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205671932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873064"
"nodeID://b205671933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205671933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952293"
"nodeID://b205671934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327604"
"nodeID://b205671935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/699044"
"nodeID://b205671936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11052816"
"nodeID://b205671937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403491"
"nodeID://b205671938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8056454"
"nodeID://b205671939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b205671940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649881"
"nodeID://b205671941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719427"
"nodeID://b205671942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649883"
"nodeID://b205671943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205671943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9721874"
"nodeID://b205671944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8423237"
"nodeID://b205671945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18091279"
"nodeID://b205671946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313355"
"nodeID://b205671947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b205671948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16358262"
"nodeID://b205671949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3006045"
"nodeID://b205671950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3033171"
"nodeID://b205671951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8041715"
"nodeID://b205671952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8443815"
"nodeID://b205671953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18474010"
"nodeID://b205671954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3098436"
"nodeID://b205671955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11959893"
"nodeID://b205671956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3498987"
"nodeID://b205671957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7913661"
"nodeID://b205671958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2783608"
"nodeID://b205671959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4986716"
"nodeID://b205671960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10499598"
"nodeID://b205671961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728667"
"nodeID://b205671962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6302135"
"nodeID://b205671963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9361057"
"nodeID://b205671964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18678888"
"nodeID://b205671965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21585657"
"nodeID://b205671966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3571242"
"nodeID://b205671967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8113865"
"nodeID://b205671968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707818"
"nodeID://b205671969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17297371"
"nodeID://b205671970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1606612"
"nodeID://b205671971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205671971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205671971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1618748"
"nodeID://b205671972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
