"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19732719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19732719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19732719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19732719"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334091"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746048"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878002"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694804"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27166818"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375544"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743305"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222907"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746063"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997861"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29751789"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442708"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997855"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818658"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23769623"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818646"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896759"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933055"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535822"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616008"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615129"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396350"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280641"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431148"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718445"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359742"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21954284"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505073"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431213"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718426"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718424"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29462505"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763448"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340307"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458528"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30689655"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27529061"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763439"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369488"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884234"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763437"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955887"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20196816"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955881"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482908"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359814"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955977"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111070"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359798"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349689"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575969"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204236"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30972526"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26688348"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165124"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532424"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872109"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100250"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205088"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876394"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941879"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358848"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29120053"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534456"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926686"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24574340"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29855694"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368618"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12358914"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287360"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15330800"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540719"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21568934"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29750788"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204112"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359979"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462617"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26778478"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31350295"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304057"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762146"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971292"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113564"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950764"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204132"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602822"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16903904"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20740582"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358808"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368373"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163850"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671666"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434123"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309083"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459068"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822800"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345165"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822788"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27072748"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31097342"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17623648"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095785"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187109"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9057659"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28723561"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187151"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33712707"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31350177"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780381"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550822"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31637216"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277903"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28927027"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407034"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035813"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035812"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932500"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111227"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210762"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31799175"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187163"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483446"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378856"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822201"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29855035"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31059816"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28374746"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614010"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215530"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32297656"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229805"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822285"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6092470"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226090"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614133"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713008"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406969"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932421"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30204591"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26911188"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688356"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911105"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740602"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498068"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10971784"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26247575"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15099563"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27036091"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056963"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31413009"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238096"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27904768"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177921"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473897"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911118"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918228"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483813"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28952147"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18433499"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559469"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471990"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30583701"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6092199"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848775"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17371949"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993052"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514705"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135932"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821451"
"http://purl.jp/bio/10/colil/id/19732719","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30174307"
