"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22973057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22973057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22973057","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22973057"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838621"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678598"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620236"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603440"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351399"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499242"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603432"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220648"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043949"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371346"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23683721"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374140"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876796"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633292"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32695277"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136247"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28461563"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205690"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23805171"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202173"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008288"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22822097"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942643"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5513503"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21103958"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577015"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789903"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297508"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705025"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406831"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233388"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451913"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378321"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202396"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27761678"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592149"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12241875"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857794"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633165"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167340"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605225"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15595637"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894702"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196183"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959401"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552008"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24895575"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255082"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488297"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266356"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978853"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124102"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991019"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387303"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129208"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576165"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27556950"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258068"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24201755"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356352"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487820"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071161"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201165"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201163"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032865"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909322"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751505"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300863"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836314"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686087"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559090"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912130"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25084170"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437589"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28177480"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331608"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132944"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682804"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341518"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116432"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16945168"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698568"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822154"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875597"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17680632"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097410"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242036"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22591372"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552741"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079324"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028757"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145355"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177007"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19722212"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326629"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785255"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261936"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181238"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034166"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714202"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327638"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025477"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733259"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493157"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542430"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18822183"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202699"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829190"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863372"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454978"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608678"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23405273"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071104"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078097"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220880"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25975562"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709997"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505063"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8219214"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930119"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470469"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446944"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332349"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497487"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255771"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897564"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332325"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741562"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27655689"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832787"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980749"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552629"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623589"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26252055"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21374764"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314005"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22377561"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25962645"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22443102"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364678"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4787857"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539782"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476856"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791720"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12386822"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515404"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944336"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177100"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297062"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553466"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020963"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709183"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404082"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7846067"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306266"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684910"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25489582"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151533"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092818"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482834"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778135"
"http://purl.jp/bio/10/colil/id/22973057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261508"
